Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,16,,,,
2,up,Burna Boy,Last Last,2,1,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,149,,,,
4,up,Wizkid,Essence,6,1,94,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,52,,,,
6,up,Farel Prayoga,Ojo Dibandingke,17,6,3,,,,
7,up,Yano,"Banal Na Aso, Santong Kabayo",7,1,149,,,,
8,down,Fireboy DML,Bandana,5,5,9,,,,
9,down,Typecast,Will You Ever Learn,8,3,146,,,,
10,up,Relax α Wave,Beauty and the Beast,10,1,148,,,,
11,up,Christian Bautista,Hands to Heaven,13,3,129,,,,
12,up,Wizkid,Steady,20,2,55,,,,
13,up,Asake,Peace Be Unto You (PBUY),22,7,13,,,,
14,down,Relax α Wave,Twinkle Twinkle Little Star,9,1,149,,,,
15,down,Pheelz & Davido,Electricity,11,11,4,,,,
16,up,Relax α Wave,My Neighbor Totoro,18,2,148,,,,
17,up,Relax α Wave,Edelweiss,21,4,149,,,,
18,up,Relax α Wave,Cradle Song,19,2,148,,,,
19,up,Rivermaya,Olats,23,2,55,,,,
20,down,Relax α Wave,Can You Feel the Love Tonight,16,3,149,,,,
21,down,Relax α Wave,Ave Maria,15,2,149,,,,
22,down,Yano,Esem,14,4,149,,,,
23,down,Rema,Calm Down,12,5,31,,,,
24,up,Relax α Wave,If You're Happy and You Know It,25,3,148,,,,
25,up,Relax α Wave,Somewhere over the Rainbow,28,3,148,,,,
26,up,Relax α Wave,"The Other Day, I Met a Bear",27,5,146,,,,
27,up,Relax α Wave,When You Wish Upon a Star,39,2,147,,,,
28,down,Omah Lay,i’m a mess,26,8,9,,,,
29,up,Relax α Wave,On a Clear Day,30,4,144,,,,
30,up,Relax α Wave,London Bridge Is Falling Down,34,4,145,,,,
31,up,Relax α Wave,You'll Be in My Heart,31,2,149,,,,
32,up,Relax α Wave,It's a Small World,33,2,149,,,,
33,up,Akon,Low Key,42,9,14,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,9,72,,,,
35,up,Relax α Wave,Mary Had a Little Lamb,38,3,144,,,,
36,down,Relax α Wave,Colors of the Wind,24,4,148,,,,
37,up,Relax α Wave,Picnic,37,12,148,,,,
38,down,Relax α Wave,Umi-No Mieru Machi,36,3,146,,,,
39,down,Relax α Wave,Traumerei,35,12,141,,,,
40,up,Relax α Wave,Mozart's Lullaby,70,2,130,,,,
41,down,Omah Lay,soso,32,9,9,,,,
42,up,Akon,Wakonda,59,13,12,,,,
43,up,Relax α Wave,Beauty and the Beast,55,15,103,,,,
44,up,Relax α Wave,Moon River,47,14,69,,,,
45,down,Kitchie Nadal,Majika,43,2,26,,,,
46,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,10,18,,,,
47,down,Yano,Senti,46,3,127,,,,
48,up,Relax α Wave,A Whole New World,52,5,118,,,,
49,down,Relax α Wave,Part of Your World,45,3,110,,,,
50,up,Relax α Wave,When You Wish Upon a Star,62,11,105,,,,
51,down,Khaled,C’est la vie,49,12,33,,,,
52,-,Victony,Soweto,-,17,1,,,,
53,down,Omah Lay,bend you,51,11,9,,,,
54,down,Relax α Wave,Once Upon a Dream,50,9,118,,,,
55,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,40,36,34,,,,
56,down,Relax α Wave,I See the Light,54,5,114,,,,
57,up,Jose Mari Chan,The Stranger We Know,75,57,3,,,,
58,up,Relax α Wave,Can You Feel the Love Tonight,63,4,116,,,,
59,up,Kalapana,Nightbird,66,14,45,,,,
60,down,Omah Lay,Woman,58,1,17,,,,
61,down,Crayon,Ijo (Laba Laba),44,34,10,,,,
62,down,Fireboy DML,Ashawo,48,11,6,,,,
63,up,Relax α Wave,Let It Go,67,10,108,,,,
64,up,Karan Aujla,Sheesha,64,64,2,,,,
65,up,Happy Birthday,Happy Birthday,71,12,49,,,,
66,down,Delerium,Silence (Fade's Sanctuary Remix Edit),53,41,9,,,,
67,up,ケルティック・ウーマン,Goodnight My Angel,90,67,4,,,,
68,down,Relaxing Piano,Beauty and the Beast (Piano),61,4,117,,,,
69,down,Relax α Wave,La La Lu,60,7,101,,,,
70,down,Zack Knight & Jasmin Walia,Dum Dee Dum,56,43,24,,,,
71,down,Crazy As Pinoy,Huwad,57,17,65,,,,
72,up,Omah Lay,Understand,76,34,9,,,,
73,down,Relax α Wave,Someday My Prince Will Come,69,8,103,,,,
74,down,Keahiwai,Falling,68,3,94,,,,
75,down,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,74,4,14,,,,
76,up,Yano,Tsinelas,81,28,78,,,,
77,-,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),-,61,6,,,,
78,up,Burna Boy,Kilometre,87,13,20,,,,
79,-,Asake,Omo Ope (feat. Olamide),-,15,30,,,,
80,up,Yano,Kumusta Na,86,18,57,,,,
81,-,Omah Lay,temptations,-,43,8,,,,
82,up,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),83,10,64,,,,
83,down,Bella Shmurda,New Born Fela,82,37,6,,,,
84,-,Rema,Time N Affection,-,16,15,,,,
85,-,Wizkid,Ginger (feat. Burna Boy),-,1,48,,,,
86,up,Bayanihan Philippine Dance Company,Medley of Christmas Songs,91,52,5,,,,
87,-,Panjabi MC,Mundian to Bach Ke,-,54,11,,,,
88,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),78,16,66,,,,
89,up,The Dawn,Tulad Ng Dati,92,6,85,,,,
90,up,BabySleepDreams,Mozart,94,14,82,,,,
91,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",79,75,3,,,,
92,-,Jill Balagtas,Ok Na Ko,-,40,13,,,,
93,-,Garena Free Fire & 2WEI,Free Fire World Series Theme (2022 Sentosa),-,77,1,,,,
94,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,75,,,,
95,-,Burna Boy,Real Life (feat. Stormzy),-,30,25,,,,
96,down,Relaxing Piano,風中奇緣 (Piano),84,9,85,,,,
97,-,Maher Zain,Number One For Me,-,18,18,,,,
98,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),73,6,87,,,,
99,-,BabySleepDreams,Boost Brain Power,-,31,57,,,,
100,down,Relaxing Piano,Reflection/ Mulan (Piano),72,15,93,,,,
