Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,35,,,,
2,up,Christian Bautista,Colour Everywhere,3,2,42,,,,
3,up,Relax α Wave,Beauty and the Beast,14,1,131,,,,
4,up,Relax α Wave,On a Clear Day,18,4,127,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,132,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,9,1,132,,,,
7,down,Wizkid,Essence,2,1,77,,,,
8,up,Relax α Wave,Ave Maria,29,2,132,,,,
9,up,Relax α Wave,Edelweiss,17,4,132,,,,
10,up,Relax α Wave,"The Other Day, I Met a Bear",26,5,129,,,,
11,up,Relax α Wave,If You're Happy and You Know It,15,3,131,,,,
12,up,Relax α Wave,My Neighbor Totoro,13,2,131,,,,
13,up,Relax α Wave,Picnic,23,12,131,,,,
14,up,Relax α Wave,You'll Be in My Heart,24,2,132,,,,
15,up,Relax α Wave,Colors of the Wind,35,4,131,,,,
16,up,Relax α Wave,London Bridge Is Falling Down,28,4,128,,,,
17,up,Rivermaya,Olats,31,2,39,,,,
18,up,Relax α Wave,Cradle Song,19,2,131,,,,
19,down,Relax α Wave,Mary Had a Little Lamb,8,3,127,,,,
20,-,Burna Boy,Last Last,-,1,1,,,,
21,down,Relax α Wave,It's a Small World,12,2,132,,,,
22,up,Relax α Wave,Traumerei,33,12,124,,,,
23,up,Relax α Wave,When You Wish Upon a Star,32,2,130,,,,
24,up,Relax α Wave,Somewhere over the Rainbow,30,3,131,,,,
25,down,Yano,Senti,5,3,110,,,,
26,up,Relax α Wave,Can You Feel the Love Tonight,27,3,132,,,,
27,down,Relax α Wave,Umi-No Mieru Machi,16,3,129,,,,
28,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,10,1,,,,
29,up,Christian Bautista,Hands to Heaven,34,3,112,,,,
30,down,Christian Bautista,The Way You Look At Me,6,4,96,,,,
31,up,Yano,Esem,38,4,132,,,,
32,down,Wizkid,Steady,7,2,38,,,,
33,-,Relax α Wave,Moon River,-,14,52,,,,
34,down,Rema,Calm Down,11,5,14,,,,
35,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,9,55,,,,
36,up,Yano,"Banal Na Aso, Santong Kabayo",48,1,132,,,,
37,down,Victony,Kolomental,21,21,3,,,,
38,up,Adekunle Gold & Davido,High,49,5,32,,,,
39,up,Yano,Kumusta Na,65,18,48,,,,
40,up,Rema,Time N Affection,80,16,8,,,,
41,-,Relax α Wave,Umi-No Mieru Machi,-,26,27,,,,
42,up,Kalapana,The Hurt,69,32,48,,,,
43,-,Keahiwai,Falling,-,3,79,,,,
44,-,Relax α Wave,Always with Me,-,22,22,,,,
45,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,20,5,6,,,,
46,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,20,22,,,,
47,up,Relax α Wave,Kaze-No Toorimichi,93,35,28,,,,
48,up,Yano,Kaka,63,48,27,,,,
49,down,Melvitto,Gentility (feat. Wande Coal),37,37,3,,,,
50,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,31,10,,,,
51,-,Rema,Track 2,-,48,3,,,,
52,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,36,22,,,,
53,-,Yano,Trapo,-,42,22,,,,
54,down,Typecast,Will You Ever Learn,10,3,129,,,,
55,-,Relax α Wave,A Whole New World,-,5,105,,,,
56,-,Yano,State U,-,41,13,,,,
57,-,Brian Crain,Dream of Flying,-,35,3,,,,
58,-,Relax α Wave,Once Upon a Dream,-,9,101,,,,
59,down,Kalapana,Nightbird,51,14,34,,,,
60,-,Maher Zain,Ya Nabi Salam Alayka,-,60,2,,,,
61,-,Aṣa,Show Me Off,-,61,1,,,,
62,-,Relax α Wave,Carrying You,-,29,24,,,,
63,-,Relax α Wave,Opening Song: Merry-Go-Round of Life,-,27,21,,,,
64,-,Relax α Wave,Inochi-No Namae,-,21,25,,,,
65,-,Relax α Wave,"Take Me Home, Country Roads",-,32,20,,,,
66,up,Relax α Wave,Hikoukigumo,86,28,20,,,,
67,-,Relax α Wave,A Whole New World (Music Box),-,48,6,,,,
68,-,Relax α Wave,Part of Your World (Music Box),-,65,7,,,,
69,-,Relax α Wave,I See the Light (Music Box),-,54,9,,,,
70,down,Davido & Focalistic,Champion Sound,54,19,17,,,,
71,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,71,4,,,,
72,-,Sitti,Tag-araw,-,4,8,,,,
73,-,Maher Zain,Insha Allah,-,73,3,,,,
74,-,Glennis Grace,All At Once,-,54,4,,,,
75,-,Saad El Ghamidi,Surah Al-Baqara,-,75,1,,,,
76,down,Aṣa,IDG (feat. Wizkid),44,30,11,,,,
77,up,Asake,Sungba,78,24,10,,,,
78,-,Jingo,I'll Be There for You (Flamenco Mix),-,78,1,,,,
79,-,Donna Taggart,Jealous of the Angels,-,37,10,,,,
80,-,Relax α Wave,I See the Light,-,5,97,,,,
81,down,Khaled,C’est la vie,61,12,19,,,,
82,-,Urban Aires,Can You Feel the Love Tonight,-,82,1,,,,
83,-,Brian Crain,Snow,-,74,4,,,,
84,-,Brian Crain,Rain,-,44,9,,,,
85,-,Brian Crain,Fire,-,40,9,,,,
86,-,Brian Crain,Earth,-,56,8,,,,
87,-,Relax α Wave,Princess Mononoke,-,23,25,,,,
88,-,Wizkid,Mood,-,4,34,,,,
89,-,Brian Crain,Wind,-,35,11,,,,
90,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,87,,,,
91,-,DJ Neptune,Abeg,-,53,2,,,,
92,down,Yano,Tsinelas,59,28,69,,,,
93,down,Maher Zain,Freedom,75,75,2,,,,
94,-,Maher Zain,Open Your Eyes,-,83,2,,,,
95,-,Maher Zain,Thank You Allah,-,75,3,,,,
96,-,Pinikpikan,Sarung Banggi,-,96,1,,,,
97,-,Urban Aires,Fragile,-,84,3,,,,
98,down,Relax α Wave,Mozart's Lullaby,71,2,118,,,,
99,-,Glennis Grace,Where Do Broken Hearts Go,-,77,2,,,,
100,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,100,1,,,,
