Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,35,,,,
2,up,Korede Bello,Do Like That,29,2,14,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,90,,,,
4,up,Yano,"Banal Na Aso, Santong Kabayo",7,1,90,,,,
5,up,Relax α Wave,Mozart's Lullaby,83,2,83,,,,
6,up,Relax α Wave,Beauty and the Beast,8,1,89,,,,
7,down,Relax α Wave,Twinkle Twinkle Little Star,3,1,90,,,,
8,up,Mizzle,Sweet Escape,37,8,2,,,,
9,down,Olamide,Rock,5,5,10,,,,
10,up,Relax α Wave,You'll Be in My Heart,13,2,90,,,,
11,up,Relax α Wave,Colors of the Wind,15,4,90,,,,
12,up,Relax α Wave,My Neighbor Totoro,22,2,89,,,,
13,up,Relax α Wave,Somewhere over the Rainbow,14,3,89,,,,
14,up,Sweet Medicine,I Love the Night,79,2,46,,,,
15,down,Relax α Wave,Ave Maria,11,2,90,,,,
16,up,Relax α Wave,On a Clear Day,20,4,85,,,,
17,up,Relax α Wave,Brahms Lullaby,56,17,37,,,,
18,down,Relax α Wave,Edelweiss,6,4,90,,,,
19,up,Relax α Wave,"The Other Day, I Met a Bear",21,5,88,,,,
20,up,Relax α Wave,It's a Small World,28,2,90,,,,
21,down,Christian Bautista,The Way You Look At Me,10,4,54,,,,
22,down,Relax α Wave,If You're Happy and You Know It,17,3,89,,,,
23,up,LADIPOE & Buju,Feeling,25,5,11,,,,
24,up,AV,Big Thug Boys,27,8,4,,,,
25,up,Dangbana Republik & Bella Shmurda,Party Next Door,58,25,3,,,,
26,-,Sleeping Songs Lullabies Club,Calm Stress and Anxiety,-,26,1,,,,
27,-,Yano,Senti,-,3,71,,,,
28,down,Yonderling,West Window,9,4,54,,,,
29,down,Relax α Wave,Umi-No Mieru Machi,16,3,88,,,,
30,up,Relax α Wave,When You Wish Upon a Star,35,2,88,,,,
31,down,Relax α Wave,Picnic,19,12,89,,,,
32,-,BabySleepDreams,Mozart,-,14,57,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),50,1,35,,,,
34,up,Relax α Wave,Someday,87,15,28,,,,
35,down,Relax α Wave,Can You Feel the Love Tonight,23,3,90,,,,
36,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,36,1,,,,
37,-,Dangbana Republik & Bella Shmurda,Champion,-,37,1,,,,
38,up,Relaxing Piano,Go the Distance/ Hercules (Piano),64,28,42,,,,
39,up,Dangbana Republik & Bella Shmurda,Far Away,98,23,2,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,9,17,,,,
41,up,Relax α Wave,Someday My Prince Will Come,85,18,29,,,,
42,-,Relax α Wave,Dolly's Dreaming and Awakening,-,27,27,,,,
43,up,Relax α Wave,You've Got a Friend in Me,97,26,31,,,,
44,up,Relaxing Piano,Beauty and the Beast (Piano),72,4,74,,,,
45,-,Olamide,Jailer (feat. Jaywillz),-,35,3,,,,
46,-,Dangbana Republik & Bella Shmurda,Rush,-,13,18,,,,
47,-,Fireboy DML,Peru,-,6,1,,,,
48,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,22,,,,
49,-,Jenzen Guino,At My Worst,-,49,4,,,,
50,-,Olamide,PonPon (feat. Fave),-,37,4,,,,
51,down,Olamide,Julie,47,31,6,,,,
52,down,Buju,Outside,46,9,9,,,,
53,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,49,,,,
54,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,23,,,,
55,down,Relax α Wave,Cradle Song,4,2,89,,,,
56,-,BabySleepDreams,Brain Development,-,29,35,,,,
57,-,Relaxing BGM Project,Pied Piper,-,57,2,,,,
58,down,Rema,Soundgasm,18,4,7,,,,
59,-,Kalapana,The Hurt,-,32,28,,,,
60,up,Crazy As Pinoy,Huwad,65,17,26,,,,
61,down,Relax α Wave,London Bridge Is Falling Down,12,4,87,,,,
62,-,The Dawn,Tulad Ng Dati,-,6,77,,,,
63,-,BabySleepDreams,Boost Brain Power,-,31,39,,,,
64,-,BabySleepDreams,Einstein,-,33,17,,,,
65,-,Nature Sounds Collabo,Early Morning Forest -Daxue Mountain-,-,65,1,,,,
66,down,Joeboy,Show Me,31,31,13,,,,
67,up,Relax α Wave,Do-Re-Mi,89,33,35,,,,
68,up,Relax α Wave,Heigh-Ho,96,37,25,,,,
69,-,Relaxing Piano,It's a Small World (Piano),-,22,35,,,,
70,up,Relax α Wave,Kaze-No Toorimichi,90,42,24,,,,
71,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,64,,,,
72,down,Yano,Esem,59,4,90,,,,
73,down,Relax α Wave,Mary Had a Little Lamb,24,3,87,,,,
74,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,48,,,,
75,-,Relax α Wave,Schubert Lullaby,-,32,28,,,,
76,-,Joeboy,Lonely,-,68,3,,,,
77,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,58,12,,,,
78,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,33,,,,
79,-,Relax α Wave,"Summ, Summ, Summ",-,24,25,,,,
80,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,47,,,,
81,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,6,58,,,,
82,-,Flavour,Doings (feat. Phyno),-,44,6,,,,
83,-,Relax α Wave,La La Lu,-,25,22,,,,
84,down,Blaqbonez,Bling (feat. Amaarae & Buju),49,6,14,,,,
85,-,MALINDA,Scarborough Fair,-,85,1,,,,
86,down,Typecast,Will You Ever Learn,41,3,89,,,,
87,-,Staco,火金姑,-,87,1,,,,
88,-,Relax α Wave,Love's Greeting,-,34,27,,,,
89,-,Relaxing BGM Project,Save Me,-,33,6,,,,
90,-,Buju,Spiritual (feat. Zlatan),-,90,1,,,,
91,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),57,14,51,,,,
92,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,29,32,,,,
93,-,Dangbana Republik & Bella Shmurda,Lako,-,80,1,,,,
94,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,36,1,,,,
95,-,Relax α Wave,"Take Me Home, Country Roads",-,32,7,,,,
96,-,Relax α Wave,Princess Mononoke,-,23,7,,,,
97,down,Relax α Wave,A Whole New World,34,4,68,,,,
98,-,The Starting Line,Best of Me,-,26,7,,,,
99,-,Relax α Wave,Always with Me,-,22,5,,,,
100,-,Rexxie,All (feat. Davido),-,69,3,,,,
