Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,13,,,,
2,up,Nosy & Mila,Love Will Keep Us Alive,2,1,20,,,,
3,up,Omah Lay & Justin Bieber,Attention,3,1,38,,,,
4,up,Ayra Starr,Rush,4,2,22,,,,
5,up,Burna Boy,Last Last,6,1,40,,,,
6,up,Typecast,Will You Ever Learn,11,3,168,,,,
7,down,Rema,Calm Down,5,5,53,,,,
8,down,Wizkid,Essence,7,1,116,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,171,,,,
10,up,Omah Lay,soso,10,9,31,,,,
11,up,Yano,"Banal Na Aso, Santong Kabayo",12,1,171,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,14,,,,
13,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),14,13,7,,,,
14,up,Wizkid,Steady,16,2,77,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,74,,,,
16,down,Rivermaya,Olats,15,2,77,,,,
17,up,Crazy As Pinoy,Huwad,65,17,86,,,,
18,up,Khaid,Jolie,24,16,3,,,,
19,down,Manu Chao,Me Gustas Tu,17,12,5,,,,
20,down,Yano,Esem,18,4,171,,,,
21,down,Christian Bautista,Hands to Heaven,19,3,151,,,,
22,up,Spyro,Who Is Your Guy?,42,18,2,,,,
23,up,Boy Spyce,Folake,28,23,3,,,,
24,down,Relax α Wave,Beauty and the Beast,20,1,170,,,,
25,up,Relax α Wave,My Neighbor Totoro,26,2,170,,,,
26,down,Akon,Low Key,21,9,36,,,,
27,up,Relax α Wave,Can You Feel the Love Tonight,27,3,171,,,,
28,down,Relax α Wave,Cradle Song,25,2,170,,,,
29,up,Relax α Wave,Twinkle Twinkle Little Star,34,1,171,,,,
30,down,Fireboy DML,Bandana,29,5,31,,,,
31,down,Relax α Wave,Somewhere over the Rainbow,30,3,170,,,,
32,up,Relax α Wave,Edelweiss,33,4,171,,,,
33,up,Relax α Wave,Colors of the Wind,37,4,170,,,,
34,up,Relax α Wave,Ave Maria,36,2,171,,,,
35,down,Relax α Wave,"The Other Day, I Met a Bear",32,5,168,,,,
36,down,Relax α Wave,You'll Be in My Heart,35,2,171,,,,
37,up,Relax α Wave,On a Clear Day,41,4,166,,,,
38,down,Relax α Wave,If You're Happy and You Know It,31,3,170,,,,
39,down,Young Jonn,Xtra Cool,22,4,20,,,,
40,up,Relax α Wave,It's a Small World,52,2,171,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,9,94,,,,
42,up,Relax α Wave,Picnic,46,12,170,,,,
43,up,Relax α Wave,Umi-No Mieru Machi,53,3,168,,,,
44,down,Victony,Soweto,38,17,23,,,,
45,up,Relax α Wave,Mary Had a Little Lamb,50,3,166,,,,
46,down,Relax α Wave,When You Wish Upon a Star,43,2,169,,,,
47,up,Magic System,Magic In The Air (feat.Chawki),56,14,39,,,,
48,up,Relax α Wave,London Bridge Is Falling Down,49,4,167,,,,
49,-,Hoang Erik,Scare Myself,-,25,1,,,,
50,-,Hoang Erik,Lucky Star,-,22,1,,,,
51,down,Akon,Wakonda,39,13,34,,,,
52,-,Hoang Erik,Dark on Me,-,20,1,,,,
53,-,Hoang Erik,Scheming Weasel,-,24,1,,,,
54,up,Relax α Wave,Traumerei,55,12,163,,,,
55,-,Hoang Erik,Gaslight,-,21,1,,,,
56,up,Zlatan,Let There Be Light (feat. Seyi Vibez),86,40,2,,,,
57,down,Bella Shmurda & Omah Lay,Put It in (Philo),51,11,21,,,,
58,down,Nosy & Mila,Wonderful Tonight,44,9,15,,,,
59,-,Hoang Erik,If U Love Me,-,31,1,,,,
60,-,Hoang Erik,Dream,-,27,1,,,,
61,up,Relaxing Piano Crew,Black Panther,64,43,10,,,,
62,down,Pheelz,Stand By You,54,54,2,,,,
63,-,Hoang Erik,Sincerely,-,40,1,,,,
64,-,Hoang Erik,Talk to Myself,-,37,1,,,,
65,-,Hoang Erik,Ninja School,-,48,1,,,,
66,-,Hoang Erik,Counting Crimes,-,53,1,,,,
67,down,Yano,Senti,59,3,149,,,,
68,-,Hoang Erik,A Cherry Tree,-,45,1,,,,
69,-,Hoang Erik,Dream and Hazakura,-,50,1,,,,
70,-,Hoang Erik,Miss You,-,48,1,,,,
71,down,Relax α Wave,Mozart's Lullaby,57,2,151,,,,
72,down,Relaxing Piano Crew,The Avengers,66,36,3,,,,
73,-,Hoang Erik,Carrying You,-,54,1,,,,
74,down,Kitchie Nadal,Majika,58,2,48,,,,
75,down,Mavokali,Commando,47,47,11,,,,
76,down,Omah Lay,i’m a mess,60,8,29,,,,
77,down,Relaxing Piano,Beauty and the Beast (Piano),69,4,138,,,,
78,down,Khaled,C’est la vie,48,12,54,,,,
79,down,Phyno & Olamide,Ojemba,23,23,3,,,,
80,-,Ayra Starr,Sability,-,9,1,,,,
81,down,Bella Shmurda,Contraband,68,59,4,,,,
82,up,Happy Birthday,Happy Birthday,85,12,71,,,,
83,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",45,19,14,,,,
84,-,Young Jonn & Olamide,Currency,-,23,1,,,,
85,down,Nosy & Mila,When You Say Nothing At All,63,17,13,,,,
86,-,Relax α Wave,Moon River,-,14,85,,,,
87,down,Wizkid,Money & Love,62,4,15,,,,
88,down,Pabs Dadivas,Kung Sakali,61,52,14,,,,
89,down,Relax α Wave,Beauty and the Beast,70,15,125,,,,
90,down,Ayra Starr,Running,67,7,9,,,,
91,down,Burna Boy,Real Life (feat. Stormzy),72,30,29,,,,
92,down,Maher Zain,Number One For Me,88,18,21,,,,
93,down,Relax α Wave,Part of Your World,73,3,132,,,,
94,-,Violin Four By Four,How Great Thou Art,-,94,1,,,,
95,down,Relax α Wave,I See the Light,90,5,136,,,,
96,down,Relax α Wave,A Whole New World,78,5,140,,,,
97,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,93,,,,
98,-,Violin Four By Four,I need Thee Every Hour,-,98,1,,,,
99,-,Violin Four By Four,We're Marching to Zion,-,94,2,,,,
100,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,74,,,,
