Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,42,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,97,,,,
3,down,Wizkid,Steady,2,2,3,,,,
4,up,Yano,"Banal Na Aso, Santong Kabayo",6,1,97,,,,
5,up,Adekunle Gold & Davido,High,38,5,2,,,,
6,up,Relax α Wave,Beauty and the Beast,19,1,96,,,,
7,up,Christian Bautista,The Way You Look At Me,7,4,61,,,,
8,down,Wizkid,Mood,4,4,3,,,,
9,up,Relax α Wave,Colors of the Wind,42,4,96,,,,
10,up,Relax α Wave,My Neighbor Totoro,14,2,96,,,,
11,up,Relax α Wave,It's a Small World,22,2,97,,,,
12,up,Relax α Wave,Cradle Song,24,2,96,,,,
13,up,Relax α Wave,When You Wish Upon a Star,27,2,95,,,,
14,up,Sitti,Buti Na Lang Hindi Ikaw,21,14,2,,,,
15,down,Christian Bautista,Hands to Heaven,9,3,77,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,10,1,97,,,,
17,up,Relax α Wave,Edelweiss,17,4,97,,,,
18,up,Relax α Wave,Can You Feel the Love Tonight,29,3,97,,,,
19,down,Wizkid,Anoti,5,5,3,,,,
20,down,Relax α Wave,You'll Be in My Heart,12,2,97,,,,
21,up,Relax α Wave,Somewhere over the Rainbow,23,3,96,,,,
22,down,Relax α Wave,Mary Had a Little Lamb,16,3,92,,,,
23,down,Relax α Wave,Picnic,15,12,96,,,,
24,down,Relax α Wave,Mozart's Lullaby,18,2,90,,,,
25,up,Fireboy DML,Peru,28,6,8,,,,
26,down,Relax α Wave,On a Clear Day,11,4,92,,,,
27,up,Relax α Wave,Moon River,50,14,19,,,,
28,up,Relax α Wave,If You're Happy and You Know It,31,3,96,,,,
29,down,Relax α Wave,Traumerei,26,12,89,,,,
30,up,BabySleepDreams,Mozart,45,14,64,,,,
31,down,Relax α Wave,"The Other Day, I Met a Bear",25,5,94,,,,
32,down,Relax α Wave,Ave Maria,13,2,97,,,,
33,down,Relax α Wave,Umi-No Mieru Machi,30,3,94,,,,
34,up,Relax α Wave,London Bridge Is Falling Down,37,4,93,,,,
35,down,Yano,Esem,20,4,97,,,,
36,down,Burna Boy,Question (feat. Don Jazzy),8,8,3,,,,
37,up,ONF,Popping,40,10,4,,,,
38,up,Dai Verse,Cocaine,69,11,3,,,,
39,up,Typecast,Will You Ever Learn,87,3,94,,,,
40,down,Korede Bello,Do Like That,34,2,21,,,,
41,up,Rema,Soundgasm,90,4,13,,,,
42,-,Relax α Wave,Heigh-Ho,-,37,29,,,,
43,-,BabySleepDreams,Boost Brain Power,-,31,40,,,,
44,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,38,,,,
45,up,Kalapana,The Hurt,83,32,32,,,,
46,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),92,21,56,,,,
47,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),51,2,19,,,,
48,-,ONF,Ugly Dance,-,23,4,,,,
49,-,Relax α Wave,Someday My Prince Will Come,-,8,62,,,,
50,-,tnbee,Judgment of Euthymia,-,50,1,,,,
51,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,62,,,,
52,-,Relax α Wave,When You Wish Upon a Star,-,11,62,,,,
53,-,Relax α Wave,You've Got a Friend in Me,-,26,35,,,,
54,down,Relax α Wave,Can You Feel the Love Tonight,41,4,69,,,,
55,down,Relax α Wave,Let It Go,49,10,64,,,,
56,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,61,,,,
57,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,57,2,,,,
58,-,Relax α Wave,I See the Light,-,5,67,,,,
59,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,69,,,,
60,-,Relax α Wave,A Whole New World,-,4,73,,,,
61,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,61,1,,,,
62,-,Relax α Wave,Part of Your World,-,3,65,,,,
63,-,Relax α Wave,Someday,-,15,32,,,,
64,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,47,,,,
65,-,Burna Boy,Bebo,-,22,7,,,,
66,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,79,,,,
67,-,Relax α Wave,Old MacDonald Had a Farm,-,39,23,,,,
68,-,Barry Jhay,Shako,-,68,1,,,,
69,-,Relax α Wave,"Summ, Summ, Summ",-,24,29,,,,
70,-,Cheque,LOML (feat. Olamide),-,19,1,,,,
71,-,Relax α Wave,La La Lu,-,25,25,,,,
72,-,Zugo,Colorado (feat. Dai Verse),-,72,1,,,,
73,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,18,,,,
74,-,Relax α Wave,Under the Sea,-,47,30,,,,
75,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),96,17,55,,,,
76,-,Relaxing Piano,風中奇緣 (Piano),-,9,62,,,,
77,down,Wizkid,Piece of Me (feat. Ella Mai),47,3,32,,,,
78,down,Dangbana Republik & Bella Shmurda,Party Next Door,44,25,8,,,,
79,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),43,7,66,,,,
80,up,Relax α Wave,Beauty and the Beast,89,15,58,,,,
81,-,Relax α Wave,La La Lu,-,7,62,,,,
82,down,Relax α Wave,Gymnopédie No. 1,77,7,46,,,,
83,-,Relax α Wave,Brahms Lullaby,-,17,42,,,,
84,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,40,,,,
85,down,Wizkid,Reckless,66,5,19,,,,
86,-,"Meditation, Meditation Music & Music For Deep Sleep",Inner Peace,-,37,4,,,,
87,-,Relax α Wave,Le carnaval des animaux: Le cygne,-,15,46,,,,
88,-,Zlatan,Alubarika (feat. Buju),-,88,1,,,,
89,down,Relax α Wave,A Whole New World,55,5,71,,,,
90,-,April Yang,Canon in D,-,90,1,,,,
91,down,Relax α Wave,Once Upon a Dream,52,9,69,,,,
92,-,Relax α Wave,Clair de lune,-,10,53,,,,
93,-,"Meditation, Meditation Music & Music For Deep Sleep",Inhale,-,34,6,,,,
94,-,Dangbana Republik & Bella Shmurda,Lako,-,80,4,,,,
95,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,46,,,,
96,-,Crazy As Pinoy,Huwad,-,17,29,,,,
97,-,CKay,Felony,-,15,17,,,,
98,-,"Meditation, Meditation Music & Music For Deep Sleep",Mindfulness,-,52,7,,,,
99,-,Relax α Wave,Goldberg Variations: Aria,-,14,41,,,,
100,-,Relax α Wave,Oh! Susanna,-,39,25,,,,
