Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,44,,,,
2,up,Relax α Wave,Twinkle Twinkle Little Star,11,1,44,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),4,2,4,,,,
4,up,Relaxing Piano,Beauty and the Beast (Piano),13,4,32,,,,
5,down,David Arkenstone,Native Dreams,2,1,3,,,,
6,up,Relax α Wave,A Whole New World,7,4,43,,,,
7,up,Relax α Wave,Gymnopédie No. 1,14,7,18,,,,
8,up,Yano,"Banal Na Aso, Santong Kabayo",28,1,44,,,,
9,up,Burna Boy,Wonderful,32,3,11,,,,
10,down,Relax α Wave,Ave Maria,3,2,44,,,,
11,up,Yano,Esem,76,4,44,,,,
12,up,Relax α Wave,Clair de lune,18,10,18,,,,
13,up,Yonderling,West Window,57,4,9,,,,
14,up,Relax α Wave,Goldberg Variations: Aria,17,14,15,,,,
15,up,Relax α Wave,I See the Light,81,5,35,,,,
16,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),60,7,32,,,,
17,up,Relax α Wave,Dolly's Dreaming and Awakening,20,17,17,,,,
18,up,Relax α Wave,Once Upon a Dream,66,9,34,,,,
19,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",27,18,18,,,,
20,down,Relax α Wave,My Neighbor Totoro,8,2,44,,,,
21,down,Relax α Wave,You'll Be in My Heart,9,2,44,,,,
22,up,Relaxing Piano,Let It Go/ Frozen (Piano),42,12,26,,,,
23,up,Relax α Wave,A Whole New World,63,5,37,,,,
24,up,Burna Boy,Onyeka (Baby),92,16,4,,,,
25,down,Relax α Wave,Air on G String,16,15,21,,,,
26,up,Burna Boy,Time Flies (feat. Sauti Sol),97,20,4,,,,
27,down,Relax α Wave,Edelweiss,25,4,44,,,,
28,down,Relaxing Piano,Reflection/ Mulan (Piano),22,15,29,,,,
29,down,Relax α Wave,Le carnaval des animaux: Le cygne,15,15,18,,,,
30,down,Christian Bautista,Hands to Heaven,23,3,41,,,,
31,down,Relax α Wave,Beauty and the Beast,6,1,44,,,,
32,up,Relax α Wave,It's a Small World,36,2,44,,,,
33,down,Relax α Wave,Mozart's Cradlesong,10,10,18,,,,
34,down,Relax α Wave,Wiegenlied,19,13,18,,,,
35,up,Relax α Wave,If You're Happy and You Know It,41,3,44,,,,
36,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),79,16,18,,,,
37,up,Relax α Wave,Can You Feel the Love Tonight,53,4,34,,,,
38,up,Relax α Wave,Someday My Prince Will Come,43,8,33,,,,
39,up,Relax α Wave,Picnic,44,12,44,,,,
40,up,Relax α Wave,La La Lu,62,7,33,,,,
41,down,Relax α Wave,"The Other Day, I Met a Bear",29,5,44,,,,
42,down,Burna Boy,23,21,6,4,,,,
43,down,Burna Boy,Way Too Big,12,3,4,,,,
44,up,Relax α Wave,Let It Go,65,10,31,,,,
45,down,Fireboy DML,Tattoo,38,38,3,,,,
46,up,Relax α Wave,Beauty and the Beast,48,15,32,,,,
47,down,Relax α Wave,Somewhere over the Rainbow,5,3,43,,,,
48,down,Typecast,Will You Ever Learn,24,3,44,,,,
49,-,Rema,Woman,-,2,9,,,,
50,down,Relax α Wave,London Bridge Is Falling Down,46,4,44,,,,
51,down,Relax α Wave,On a Clear Day,40,4,44,,,,
52,down,Relax α Wave,Colors of the Wind,30,4,44,,,,
53,-,Yano,Tsinelas,-,28,25,,,,
54,up,Relax α Wave,Part of Your World,56,3,35,,,,
55,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],59,6,4,,,,
56,down,Relax α Wave,Umi-No Mieru Machi,35,3,44,,,,
57,down,Keahiwai,Falling,49,3,30,,,,
58,-,Relax α Wave,Mozart's Lullaby,-,2,39,,,,
59,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,42,4,,,,
60,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,26,12,32,,,,
61,up,Relax α Wave,Cradle Song,95,2,44,,,,
62,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),96,14,21,,,,
63,down,Relax α Wave,When You Wish Upon a Star,51,11,34,,,,
64,-,Omah Lay,Lo Lo,-,4,13,,,,
65,-,Burna Boy,Wettin Dey Sup,-,26,3,,,,
66,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),74,11,26,,,,
67,down,Relax α Wave,You've Got a Friend in Me,61,26,14,,,,
68,-,Burna Boy,Bebo,-,22,3,,,,
69,down,Relax α Wave,Mary Had a Little Lamb,34,3,44,,,,
70,-,Yano,Senti,-,3,36,,,,
71,down,Relax α Wave,Traumerei,64,12,44,,,,
72,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,17,3,,,,
73,-,Siti Badriah,Lagi Syantik,-,9,34,,,,
74,-,Christian Bautista,Kailan Pa Ma'y Ikaw,-,32,9,,,,
75,-,Relax α Wave,Kaze-No Toorimichi,-,42,9,,,,
76,down,Burna Boy,Alarm Clock,54,14,4,,,,
77,down,Relax α Wave,When You Wish Upon a Star,31,2,44,,,,
78,down,Jamopyper,If No Be You (feat. Mayorkun),52,11,2,,,,
79,-,Burna Boy,No Fit Vex,-,25,3,,,,
80,-,Crazy As Pinoy,Huwad,-,17,11,,,,
81,-,Relax α Wave,Ponyo on the Cliff by the Sea,-,34,16,,,,
82,down,Fireboy DML,Champ (feat. D Smoke),78,27,2,,,,
83,up,Relax α Wave,Can You Feel the Love Tonight,98,3,44,,,,
84,-,Relax α Wave,Someday My Prince Will Come,-,18,12,,,,
85,-,Lie and a Chameleon,Mononoke In the Fiction,-,85,2,,,,
86,-,Relax α Wave,Love's Greeting,-,34,16,,,,
87,-,ACOON HIBINO,Eternal Soul - Master 528,-,70,1,,,,
88,-,Relax α Wave,Brahms Lullaby,-,17,14,,,,
89,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,28,29,,,,
90,-,Kalapana,The Hurt,-,32,18,,,,
91,-,Relax α Wave,Do-Re-Mi,-,33,18,,,,
92,down,Burna Boy,Comma,68,24,4,,,,
93,-,Cheque,Zoom,-,68,1,,,,
94,-,Christian Bautista,The Way You Look At Me,-,4,18,,,,
95,-,The Dawn,Tulad Ng Dati,-,6,39,,,,
96,-,Fireboy DML,Go Away,-,96,1,,,,
97,-,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),-,2,1,,,,
98,-,Leroy Anderson,Sleigh Ride,-,31,1,,,,
99,-,Fireboy DML,Spell (feat. Wande Coal),-,99,1,,,,
100,-,Burna Boy,Bank On It,-,31,3,,,,
