Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,41,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,2,13,,,,
3,up,Nosy & Mila,Love Will Keep Us Alive,3,1,48,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,199,,,,
5,down,Typecast,Will You Ever Learn,4,3,196,,,,
6,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",8,3,20,,,,
7,down,Christian Bautista,Hands to Heaven,6,3,179,,,,
8,up,Rivermaya,Olats,11,2,105,,,,
9,up,Yano,Senti,9,3,177,,,,
10,down,Yano,"Banal Na Aso, Santong Kabayo",7,1,199,,,,
11,up,Yano,Esem,12,4,199,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,9,122,,,,
13,up,Fireboy DML,Bandana,23,5,59,,,,
14,up,Khaled,C’est la vie,33,12,76,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,18,1,199,,,,
16,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,13,13,3,,,,
17,up,Relax α Wave,Somewhere over the Rainbow,19,3,198,,,,
18,up,Relax α Wave,Edelweiss,20,4,199,,,,
19,down,Relax α Wave,Cradle Song,17,2,198,,,,
20,up,Manu Chao,Me Gustas Tu,27,12,33,,,,
21,up,Kitchie Nadal,Majika,43,2,75,,,,
22,up,Akon,Wakonda,36,13,60,,,,
23,down,Relax α Wave,"The Other Day, I Met a Bear",21,5,196,,,,
24,up,Relax α Wave,You'll Be in My Heart,24,2,199,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,22,3,199,,,,
26,down,Relax α Wave,My Neighbor Totoro,16,2,198,,,,
27,down,Akon,Low Key,26,9,64,,,,
28,down,Relax α Wave,If You're Happy and You Know It,14,3,198,,,,
29,up,Happy Birthday,Happy Birthday,30,12,96,,,,
30,down,Relax α Wave,Umi-No Mieru Machi,28,3,196,,,,
31,down,Relax α Wave,Beauty and the Beast,15,1,198,,,,
32,up,Relaxing Piano,Beauty and the Beast (Piano),42,4,160,,,,
33,up,Relax α Wave,Colors of the Wind,37,4,198,,,,
34,up,Relax α Wave,Picnic,34,12,198,,,,
35,down,Relax α Wave,Ave Maria,32,2,199,,,,
36,up,Relax α Wave,When You Wish Upon a Star,38,2,197,,,,
37,down,Relax α Wave,On a Clear Day,31,4,194,,,,
38,up,Michelle Simonal & Spanish Flow,Fly Me to the Moon,44,22,22,,,,
39,down,Relax α Wave,Mozart's Lullaby,10,2,168,,,,
40,up,Crazy As Pinoy,Huwad,41,17,114,,,,
41,down,Relax α Wave,Mary Had a Little Lamb,35,3,194,,,,
42,down,Relax α Wave,London Bridge Is Falling Down,39,4,195,,,,
43,down,Relax α Wave,It's a Small World,29,2,199,,,,
44,down,Relax α Wave,Traumerei,40,12,191,,,,
45,up,Relax α Wave,Beauty and the Beast,58,15,145,,,,
46,up,Relax α Wave,I See the Light,47,5,157,,,,
47,down,Relax α Wave,Part of Your World,46,3,153,,,,
48,up,Relax α Wave,A Whole New World,50,5,163,,,,
49,up,Relax α Wave,Can You Feel the Love Tonight,51,4,154,,,,
50,up,Violin Four By Four,Tis So Sweet to Trust in Jesus,97,50,3,,,,
51,up,Kalapana,Nightbird,60,14,87,,,,
52,up,Relax α Wave,When You Wish Upon a Star,62,11,144,,,,
53,up,Spanish Flow & Pastora Andrades,What a Wonderful World,98,52,10,,,,
54,up,Magic System,Magic In The Air (feat.Chawki),66,14,61,,,,
55,up,Violin Four By Four,"Stand Up, Stand Up for Jesus",88,53,5,,,,
56,down,Denial,Mary On a Cross (Slowed+Reverb),45,20,7,,,,
57,up,Pabs Dadivas,Kung Sakali,79,52,33,,,,
58,-,Violin Four By Four,What a Friend We Have in Jesus,-,43,2,,,,
59,up,Violin Four By Four,God Be with You Till We Meet Again,95,46,3,,,,
60,up,Violin Four By Four,Shall We Gather at the River?,94,45,4,,,,
61,down,Akash Khaira,LDR (Sped+Up),59,59,6,,,,
62,-,Yano,Kumusta Na,-,18,67,,,,
63,up,Violin Four By Four,Does Jesus Care?,86,50,5,,,,
64,up,Violin Four By Four,There Is Sunshine in My Soul Today,82,47,6,,,,
65,up,Violin Four By Four,To God Be the Glory,84,51,4,,,,
66,up,Yano,Tsinelas,70,28,97,,,,
67,down,The Dawn,Tulad Ng Dati,52,6,120,,,,
68,up,Violin Four By Four,He Hideth My Soul,92,38,4,,,,
69,down,Relax α Wave,Moon River,49,14,102,,,,
70,down,Relax α Wave,Someday My Prince Will Come,61,8,135,,,,
71,-,Violin Four By Four,Give Me the Bible,-,52,4,,,,
72,-,Spanish Flow & Acoustic System,I Got You (I Feel Good),-,63,1,,,,
73,down,Relax α Wave,Once Upon a Dream,48,9,160,,,,
74,up,Violin Four By Four,Day by Day,74,53,4,,,,
75,down,Relax α Wave,La La Lu,53,7,140,,,,
76,down,Relax α Wave,Let It Go,54,10,146,,,,
77,up,Piano Jane,The Sweetness of You,81,32,21,,,,
78,-,Love Reprise,I'm Yours,-,75,1,,,,
79,down,Christian Bautista,Kailan Pa Ma'y Ikaw,57,32,47,,,,
80,up,The Starting Line,Best of Me,83,26,35,,,,
81,up,Violin Four By Four,God Will Take Care of You,85,40,7,,,,
82,down,Keahiwai,Falling,78,3,127,,,,
83,-,Marco Sison,'Til I Met You,-,60,1,,,,
84,up,Nosy & Mila,Wonderful Tonight,96,9,40,,,,
85,down,Sleeping Playlist,Rainy Playlist,75,50,5,,,,
86,down,Relaxing Piano,Reflection/ Mulan (Piano),63,15,121,,,,
87,-,Marco Sison,Friend of Mine,-,61,1,,,,
88,-,Mavokali,Commando,-,47,28,,,,
89,down,ミラクルミュージカル,Dream Sweet in Sea Major,65,46,10,,,,
90,-,Timaya,Cold Outside (feat. Buju),-,12,40,,,,
91,down,xolair,No Idea (Latin Version),89,89,2,,,,
92,-,Tekno & Shallipopi,So What?,-,87,1,,,,
93,-,Maher Zain,I Love You So,-,43,4,,,,
94,up,BabySleepDreams,Mozart,100,14,88,,,,
95,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),76,7,117,,,,
96,-,Relax α Wave,It's a Small World (Music Box),-,63,2,,,,
97,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),64,6,117,,,,
98,-,Relaxing Music,Winter Music Winter Tale (Guitar and Bells),-,98,1,,,,
99,-,Korede Bello,Do Like That,-,2,29,,,,
100,-,Violin Four By Four,"Tell Me the Old, Old Story",-,60,3,,,,
