Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,28,,,,
2,up,Wizkid,Essence,2,1,70,,,,
3,up,Christian Bautista,Colour Everywhere,3,2,35,,,,
4,up,Sitti,Tag-araw,29,4,2,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,125,,,,
6,up,Yano,Senti,6,3,103,,,,
7,down,Christian Bautista,The Way You Look At Me,5,4,89,,,,
8,up,Wizkid,Steady,11,2,31,,,,
9,down,Relax α Wave,Twinkle Twinkle Little Star,8,1,125,,,,
10,down,Relax α Wave,Beauty and the Beast,7,1,124,,,,
11,up,Yano,Esem,15,4,125,,,,
12,up,Rema,Calm Down,12,5,7,,,,
13,down,Relax α Wave,You'll Be in My Heart,10,2,125,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,9,48,,,,
15,up,Relax α Wave,Cradle Song,16,2,124,,,,
16,up,Yano,"Banal Na Aso, Santong Kabayo",32,1,125,,,,
17,up,Relax α Wave,It's a Small World,23,2,125,,,,
18,up,Yano,Kumusta Na,70,18,41,,,,
19,up,Relax α Wave,Mary Had a Little Lamb,26,3,120,,,,
20,down,Relax α Wave,On a Clear Day,18,4,120,,,,
21,up,Relax α Wave,Ave Maria,25,2,125,,,,
22,up,Typecast,Will You Ever Learn,34,3,122,,,,
23,down,Relax α Wave,Picnic,19,12,124,,,,
24,down,Christian Bautista,Hands to Heaven,17,3,105,,,,
25,up,Relax α Wave,London Bridge Is Falling Down,30,4,121,,,,
26,up,Relax α Wave,Colors of the Wind,28,4,124,,,,
27,up,Relax α Wave,When You Wish Upon a Star,33,2,123,,,,
28,down,Relax α Wave,Edelweiss,24,4,125,,,,
29,down,Relax α Wave,Umi-No Mieru Machi,20,3,122,,,,
30,up,Asake,Sungba,35,24,4,,,,
31,down,Relax α Wave,If You're Happy and You Know It,13,3,124,,,,
32,down,Relax α Wave,Can You Feel the Love Tonight,22,3,125,,,,
33,up,Asake,Omo Ope (feat. Olamide),37,15,9,,,,
34,down,Relax α Wave,My Neighbor Totoro,14,2,124,,,,
35,down,Relax α Wave,Traumerei,31,12,117,,,,
36,down,Relax α Wave,"The Other Day, I Met a Bear",21,5,122,,,,
37,down,Relax α Wave,Somewhere over the Rainbow,27,3,124,,,,
38,up,Relax α Wave,Moon River,46,14,47,,,,
39,down,Rivermaya,Olats,38,2,32,,,,
40,up,Aṣa,IDG (feat. Wizkid),42,30,5,,,,
41,up,Buju,Italy (feat. Blaq Diamond) [Refix],63,33,11,,,,
42,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),64,39,16,,,,
43,-,Rema,Time N Affection,-,16,1,,,,
44,up,Relax α Wave,A Whole New World,44,5,99,,,,
45,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),41,31,3,,,,
46,up,Relax α Wave,Mozart's Lullaby,73,2,111,,,,
47,down,Relax α Wave,Once Upon a Dream,36,9,95,,,,
48,down,Rema,Track 11,39,39,3,,,,
49,down,Khaid,WITH YOU,40,31,7,,,,
50,up,Yano,Tsinelas,69,28,62,,,,
51,-,Yano,Kaka,-,48,23,,,,
52,up,Oxlade,Want You,91,44,2,,,,
53,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",76,42,4,,,,
54,up,Relax α Wave,A Whole New World,68,4,78,,,,
55,up,Crazy As Pinoy,Huwad,79,17,50,,,,
56,up,Blaqbonez,Commander,71,42,6,,,,
57,-,Rema,Track 6,-,57,1,,,,
58,up,Timaya,Cold Outside (feat. Buju),66,12,23,,,,
59,-,Rema,Track 2,-,48,1,,,,
60,up,Rema,Soundgasm,96,4,22,,,,
61,down,Relax α Wave,Inochi-No Namae,43,21,21,,,,
62,down,Relax α Wave,Umi-No Mieru Machi,49,26,23,,,,
63,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,48,20,17,,,,
64,-,Rema,Track 9,-,58,1,,,,
65,down,Relax α Wave,"Take Me Home, Country Roads",50,32,16,,,,
66,-,Rema,Track 8,-,66,1,,,,
67,down,Relax α Wave,Part of Your World,53,3,90,,,,
68,down,Keahiwai,Falling,61,3,73,,,,
69,up,Relax α Wave,I See the Light (Music Box),90,54,7,,,,
70,up,Maher Zain,Number One For Me,99,18,9,,,,
71,-,Rema,Track 3,-,71,1,,,,
72,-,Jill Balagtas,Ok Na Ko,-,40,1,,,,
73,down,Kalapana,Nightbird,57,14,30,,,,
74,down,Relax α Wave,Hikoukigumo,52,28,16,,,,
75,down,1da Banton,No Wahala,45,39,15,,,,
76,down,Relax α Wave,I See the Light,60,5,93,,,,
77,up,Yano,Trapo,83,42,19,,,,
78,-,Relax α Wave,Air on G String,-,15,62,,,,
79,down,Kalapana,The Hurt,72,32,44,,,,
80,up,Arash,One Night in Dubai (feat. Helena),80,59,4,,,,
81,-,Rema,Track 15,-,81,1,,,,
82,-,Relax α Wave,Part of Your World (Music Box),-,65,5,,,,
83,-,Maher Zain,Open Your Eyes,-,83,1,,,,
84,down,Relax α Wave,Kaze-No Toorimichi,51,35,21,,,,
85,-,Relax α Wave,Goldberg Variations: Aria,-,14,46,,,,
86,down,Happy Birthday,Happy Birthday,81,12,33,,,,
87,down,Relax α Wave,Princess Mononoke,54,23,20,,,,
88,down,Relax α Wave,Beauty and the Beast,62,15,84,,,,
89,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,47,27,17,,,,
90,down,Relax α Wave,Carrying You,56,29,18,,,,
91,-,Yano,Cono Ka P'Re,-,48,11,,,,
92,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,36,19,,,,
93,-,Bulan Sutena,I Love Mama Mantu,-,51,11,,,,
94,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,56,,,,
95,-,Relax α Wave,Le carnaval des animaux: Le cygne,-,15,54,,,,
96,-,Relax α Wave,Gymnopédie No. 1,-,7,54,,,,
97,down,Adekunle Gold & Davido,High,88,5,28,,,,
98,-,Relax α Wave,Clair de lune,-,10,64,,,,
99,down,Relax α Wave,Someday My Prince Will Come,85,8,88,,,,
100,-,Yano,Paalam Sampaguita,-,54,11,,,,
