Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Gonzaga,Someone's Always Saying Goodbye,1,1,4,,,,
2,up,Toni Gonzaga,Catch Me I'm Falling,2,2,4,,,,
3,up,Kitchie Nadal,Majika,3,2,116,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,240,,,,
5,up,Typecast,Will You Ever Learn,5,3,237,,,,
6,up,Nosy & Mila,Love Will Keep Us Alive,7,1,89,,,,
7,up,Yano,Esem,8,4,240,,,,
8,up,Relax α Wave,Mozart's Lullaby,9,2,208,,,,
9,up,Yano,Senti,10,3,218,,,,
10,up,Victony & Asake,Stubborn,11,9,5,,,,
11,up,Ayra Starr & GIVĒON,Last Heartbreak Song,34,11,2,,,,
12,up,Yano,"Banal Na Aso, Santong Kabayo",12,1,240,,,,
13,up,Akon,Low Key,41,9,105,,,,
14,up,Akon,Wakonda,44,13,101,,,,
15,up,Barbatuques,Baianá,15,15,4,,,,
16,up,Nonoy Pena,No Arms Can Ever Hold You,17,16,38,,,,
17,down,Rivermaya,Olats,14,2,146,,,,
18,down,Keahiwai,Falling,16,3,164,,,,
19,up,Ayra Starr,Rhythm & Blues,57,7,36,,,,
20,down,Rene Liu,後來,13,12,4,,,,
21,down,Relax α Wave,Edelweiss,19,4,240,,,,
22,up,Michelle Simonal & Spanish Flow,Fly Me to the Moon,24,22,63,,,,
23,down,Relax α Wave,My Neighbor Totoro,18,2,239,,,,
24,down,Relax α Wave,Cradle Song,22,2,239,,,,
25,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",21,3,60,,,,
26,down,Ayra Starr & Seyi Vibez,Bad Vibes,6,6,5,,,,
27,up,Rema,Charm,29,20,4,,,,
28,down,Relax α Wave,Twinkle Twinkle Little Star,23,1,240,,,,
29,up,Ayra Starr & Asake,Goodbye (Warm Up),54,29,2,,,,
30,down,Relax α Wave,Beauty and the Beast,27,1,239,,,,
31,up,Relax α Wave,If You're Happy and You Know It,48,3,239,,,,
32,up,Omah Lay,reason,43,3,47,,,,
33,down,Relax α Wave,A Whole New World,31,5,189,,,,
34,up,"Ayra Starr, Anitta & Coco Jones",Woman Commando,56,34,2,,,,
35,down,Wizkid,IDK (feat. Zlatan),30,4,25,,,,
36,down,Fireboy DML,Bandana,28,5,99,,,,
37,up,KIDS BOSSA,When You Wish Upon a Star,39,34,5,,,,
38,down,Relax α Wave,Can You Feel the Love Tonight,33,3,240,,,,
39,down,Relaxing Piano,Beauty and the Beast (Piano),20,4,201,,,,
40,down,The Starting Line,Best of Me,36,26,62,,,,
41,up,Ayra Starr,Jazzy's Song,72,41,2,,,,
42,up,Ayra Starr,Birds Sing of Money,59,42,2,,,,
43,up,Kim Won Shik,To Be With You,96,23,3,,,,
44,up,Relax α Wave,Moon River,58,14,122,,,,
45,down,Crazy As Pinoy,Huwad,35,17,155,,,,
46,up,Spanish Flow & Pastora Andrades,Imagine,60,31,28,,,,
47,down,Relax α Wave,Ave Maria,37,2,240,,,,
48,down,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,26,24,22,,,,
49,up,Ayra Starr,Control,73,49,2,,,,
50,down,Omah Lay,soso,32,9,81,,,,
51,up,Ayra Starr,Orun,77,51,2,,,,
52,up,Ayra Starr,21,70,52,2,,,,
53,up,Violin Four By Four,"Stand Up, Stand Up for Jesus",61,53,31,,,,
54,up,Christian Bautista,Kailan Pa Ma'y Ikaw,66,32,79,,,,
55,down,The Dawn,Tulad Ng Dati,49,6,160,,,,
56,up,Ayra Starr,Lagos Love Story,79,56,2,,,,
57,up,Piano Jane,The Sweetness of You,92,32,50,,,,
58,up,aespa,Drama,78,6,17,,,,
59,down,Relax α Wave,Brahms Lullaby,53,17,58,,,,
60,down,Relax α Wave,Somewhere over the Rainbow,42,3,239,,,,
61,up,Ayra Starr,The Kids Are Alright,75,61,2,,,,
62,down,Violin Four By Four,He Hideth My Soul,38,38,30,,,,
63,up,Ayra Starr & Millar,1942,100,63,2,,,,
64,down,Violin Four By Four,There Is Sunshine in My Soul Today,62,47,37,,,,
65,-,Jhasmine Villanueva,Daluyong,-,31,1,,,,
66,down,Violin Four By Four,To God Be the Glory,51,51,31,,,,
67,down,Chloe Adams,Pretty's on the Inside,25,25,4,,,,
68,down,Violin Four By Four,Give Me the Bible,52,52,31,,,,
69,down,Violin Four By Four,God Will Take Care of You,40,40,41,,,,
70,up,Kitchie Nadal,Makulay Na Buhay,83,31,17,,,,
71,down,Victony,Everything,69,15,18,,,,
72,up,Yano,Tsinelas,80,28,125,,,,
73,down,Violin Four By Four,God Be with You Till We Meet Again,46,46,29,,,,
74,down,Violin Four By Four,What a Friend We Have in Jesus,68,43,27,,,,
75,down,Violin Four By Four,Day by Day,55,53,28,,,,
76,up,Relax α Wave,"The Other Day, I Met a Bear",84,5,237,,,,
77,down,Violin Four By Four,Shall We Gather at the River?,45,45,29,,,,
78,-,JujuBoy & Mike Plein,Unforgettable (Remix),-,48,1,,,,
79,down,Violin Four By Four,Tis So Sweet to Trust in Jesus,64,50,25,,,,
80,up,aespa,Spicy,82,21,6,,,,
81,down,Yiruma,Wonder Boy,65,28,4,,,,
82,down,Violin Four By Four,Does Jesus Care?,50,50,32,,,,
83,up,Relax α Wave,You'll Be in My Heart,86,2,240,,,,
84,-,cheese,Mottaka,-,15,8,,,,
85,down,Relax α Wave,Nocturne No.2,76,38,33,,,,
86,up,Sleeping Playlist,Rain Noise,89,76,2,,,,
87,-,Sleeping Playlist,Thunder Rain,-,71,3,,,,
88,-,Sleeping Playlist,Storm Rain,-,78,3,,,,
89,-,Sleeping Playlist,Rain To Sleep To,-,63,9,,,,
90,up,Spanish Flow & Pastora Andrades,What a Wonderful World,94,52,37,,,,
91,down,Nasboi,Small Money,88,43,7,,,,
92,-,Sleeping Playlist,Rain Storm,-,92,1,,,,
93,-,Relax α Wave,Part of Your World,-,3,173,,,,
94,-,Relax α Wave,It's a Small World,-,68,3,,,,
95,down,Bella Shmurda,Loner,90,10,13,,,,
96,down,Relax α Wave,Someday My Prince Will Come,63,18,42,,,,
97,-,Gregorian Chants,Inno: Gloria Laus,-,97,1,,,,
98,-,Yano,Kumusta Na,-,18,82,,,,
99,-,Erik Santos,Parting Time,-,91,2,,,,
100,-,Gregorian Chants,Kyrie,-,100,1,,,,
