Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,64,,,,
2,up,Yano,"Banal Na Aso, Santong Kabayo",20,1,64,,,,
3,up,Relax α Wave,Beauty and the Beast,3,1,63,,,,
4,down,Relax α Wave,Twinkle Twinkle Little Star,1,1,64,,,,
5,up,Relax α Wave,Cradle Song,7,2,63,,,,
6,up,Yonderling,West Window,24,4,29,,,,
7,up,Relax α Wave,Can You Feel the Love Tonight,11,3,64,,,,
8,down,Relax α Wave,You'll Be in My Heart,4,2,64,,,,
9,up,Relax α Wave,When You Wish Upon a Star,13,2,62,,,,
10,up,Typecast,Will You Ever Learn,30,3,64,,,,
11,down,Sweet Medicine,I Love the Night,10,2,20,,,,
12,down,Relax α Wave,Ave Maria,6,2,64,,,,
13,down,Relax α Wave,My Neighbor Totoro,5,2,63,,,,
14,down,Relax α Wave,Somewhere over the Rainbow,9,3,63,,,,
15,down,Relax α Wave,Colors of the Wind,8,4,64,,,,
16,up,Relax α Wave,London Bridge Is Falling Down,23,4,61,,,,
17,down,Relax α Wave,Edelweiss,15,4,64,,,,
18,down,Relax α Wave,If You're Happy and You Know It,14,3,63,,,,
19,down,Relax α Wave,"The Other Day, I Met a Bear",17,5,62,,,,
20,up,Olamide,Infinity (feat. Omah Lay),26,8,16,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),27,1,13,,,,
22,up,Relax α Wave,Traumerei,22,12,59,,,,
23,down,Relax α Wave,Umi-No Mieru Machi,21,3,62,,,,
24,down,Relax α Wave,On a Clear Day,16,4,60,,,,
25,down,Relax α Wave,It's a Small World,12,2,64,,,,
26,up,Relax α Wave,Mozart's Lullaby,35,2,59,,,,
27,down,Relax α Wave,Mary Had a Little Lamb,19,3,61,,,,
28,up,Relax α Wave,Once Upon a Dream,33,9,52,,,,
29,down,Relax α Wave,Picnic,18,12,63,,,,
30,up,Relax α Wave,Someday My Prince Will Come,40,8,47,,,,
31,down,Relax α Wave,Part of Your World,29,3,51,,,,
32,up,The Dawn,Tulad Ng Dati,32,6,57,,,,
33,up,Relax α Wave,Can You Feel the Love Tonight,43,4,49,,,,
34,up,Relax α Wave,Let It Go,49,10,47,,,,
35,up,BabySleepDreams,Mozart,53,14,34,,,,
36,down,Relax α Wave,A Whole New World,31,5,54,,,,
37,down,Yano,Esem,28,4,64,,,,
38,up,Relax α Wave,When You Wish Upon a Star,45,11,49,,,,
39,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",52,18,32,,,,
40,down,Relax α Wave,La La Lu,36,7,50,,,,
41,down,Relax α Wave,Clair de lune,37,10,36,,,,
42,down,Relax α Wave,Air on G String,39,15,37,,,,
43,down,Wizkid,Piece of Me (feat. Ella Mai),41,3,13,,,,
44,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,63,9,14,,,,
45,up,Relax α Wave,Beauty and the Beast,48,15,44,,,,
46,down,Relax α Wave,I See the Light,34,5,52,,,,
47,up,Runtown,If E Happen for Lagos,81,41,4,,,,
48,down,DJ NBEAT,Mtg - Vem sentando vem,25,25,3,,,,
49,-,Wizkid,Essence,-,1,10,,,,
50,up,Davido,Jowo,51,11,11,,,,
51,up,Relax α Wave,Mozart's Cradlesong,87,10,33,,,,
52,down,Relax α Wave,Wiegenlied,44,13,31,,,,
53,up,Relax α Wave,Dolly's Dreaming and Awakening,58,17,32,,,,
54,down,Relax α Wave,Le carnaval des animaux: Le cygne,50,15,32,,,,
55,up,Davido,Holy Ground (feat. Nicki Minaj),65,2,11,,,,
56,down,Relax α Wave,Gymnopédie No. 1,54,7,32,,,,
57,up,Christian Bautista,Hands to Heaven,82,3,58,,,,
58,down,Relax α Wave,Goldberg Variations: Aria,57,14,30,,,,
59,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,58,1,,,,
60,-,Flavour,Doings (feat. Phyno),-,44,2,,,,
61,-,BabySleepDreams,Hubble,-,44,11,,,,
62,down,Yano,Senti,38,3,51,,,,
63,up,Relaxing Piano,風中奇緣 (Piano),79,9,43,,,,
64,down,Relaxing Piano,Beauty and the Beast (Piano),60,4,50,,,,
65,-,Mabuhay Singers,An Lubi,-,65,2,,,,
66,-,Mabuhay Singers,Di Ak Nahuhulop,-,66,1,,,,
67,-,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,-,66,1,,,,
68,-,Davido,Fade,-,41,3,,,,
69,-,Wizkid,Roma (feat. Terri),-,17,7,,,,
70,down,Burna Boy,Real Life (feat. Stormzy),66,30,14,,,,
71,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,2,12,,,,
72,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,11,,,,
73,-,Zlatan,Lagos Anthem,-,73,2,,,,
74,-,Dean Evenson & Li Xiangting,Healing Breeze,-,74,2,,,,
75,-,BabySleepDreams,Faraday,-,34,11,,,,
76,up,Christian Bautista,The Way You Look At Me,88,4,30,,,,
77,-,Rema,Peace of Mind,-,45,4,,,,
78,down,Kcee & Okwesili Eze Group,Cultural Praise,64,52,4,,,,
79,up,Olamide,Triumphant (feat. Bella Shmurda),90,20,12,,,,
80,-,Bad Boy Timz,Have Fun,-,80,1,,,,
81,-,Davido,Tanana,-,13,6,,,,
82,-,Kitchie Nadal,Majika,-,2,8,,,,
83,-,Joeboy,Lonely,-,68,2,,,,
84,-,Christian Bautista,Colour Everywhere,-,2,11,,,,
85,up,Davido,Something Fishy,99,18,7,,,,
86,-,Wizkid,Sweet One,-,16,7,,,,
87,-,Wizkid,True Love,-,15,8,,,,
88,down,Keahiwai,Falling,46,3,38,,,,
89,-,Wizkid,No Stress,-,7,14,,,,
90,-,DJ pierkiel,The Mirale of Life,-,90,1,,,,
91,-,Wizkid,Mighty Wine,-,8,9,,,,
92,-,Crazy As Pinoy,Huwad,-,17,15,,,,
93,-,Relax α Wave,Eine kleine Nachtmusik,-,63,4,,,,
94,-,Wizkid,Longtime (feat. Skepta),-,9,10,,,,
95,up,Relaxing Piano,Let It Go/ Frozen (Piano),95,12,44,,,,
96,-,Wizkid,Reckless,-,5,8,,,,
97,-,Relax α Wave,Moon River,-,14,6,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,9,5,,,,
99,down,Rema,Ginger Me,70,1,14,,,,
100,down,Davido,The Best (feat. Mayorkun),55,5,10,,,,
