Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,40,,,,
2,up,Yano,"Banal Na Aso, Santong Kabayo",4,1,40,,,,
3,down,Rema,Woman,2,2,6,,,,
4,up,Omah Lay,Lo Lo,5,4,10,,,,
5,down,Burna Boy,Wonderful,3,3,7,,,,
6,up,Yonderling,West Window,48,4,5,,,,
7,down,Relax α Wave,Ave Maria,6,2,40,,,,
8,up,Relax α Wave,Twinkle Twinkle Little Star,12,1,40,,,,
9,up,The Dawn,Tulad Ng Dati,42,6,37,,,,
10,up,Relax α Wave,It's a Small World,27,2,40,,,,
11,up,Relax α Wave,Edelweiss,18,4,40,,,,
12,up,Relax α Wave,Umi-No Mieru Machi,33,3,40,,,,
13,down,Relax α Wave,My Neighbor Totoro,7,2,40,,,,
14,up,Relax α Wave,Beauty and the Beast,32,1,40,,,,
15,down,Yano,Esem,9,4,40,,,,
16,-,Relax α Wave,Somewhere over the Rainbow,-,3,39,,,,
17,down,Typecast,Will You Ever Learn,15,3,40,,,,
18,down,Relax α Wave,You'll Be in My Heart,13,2,40,,,,
19,-,Christian Bautista,Hands to Heaven,-,3,37,,,,
20,up,Rema,Ginger Me,31,1,8,,,,
21,up,Relax α Wave,When You Wish Upon a Star,24,2,40,,,,
22,-,Relaxing Piano,Beauty and the Beast (Piano),-,4,28,,,,
23,down,Relax α Wave,A Whole New World,17,5,33,,,,
24,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,26,,,,
25,down,Victor AD,Prayer Request (feat. Patoranking),20,20,3,,,,
26,down,Relax α Wave,Colors of the Wind,21,4,40,,,,
27,up,Relax α Wave,If You're Happy and You Know It,36,3,40,,,,
28,up,Relax α Wave,When You Wish Upon a Star,35,11,30,,,,
29,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,74,8,29,,,,
30,up,Relax α Wave,Mary Had a Little Lamb,37,3,40,,,,
31,up,Relax α Wave,On a Clear Day,70,4,40,,,,
32,-,Yonderling,Last May,-,26,2,,,,
33,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),39,10,30,,,,
34,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,16,,,,
35,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,14,,,,
36,up,Relax α Wave,Traumerei,89,12,40,,,,
37,up,Relax α Wave,London Bridge Is Falling Down,41,4,40,,,,
38,up,Relax α Wave,Once Upon a Dream,87,9,30,,,,
39,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,29,,,,
40,down,Relax α Wave,Part of Your World,28,3,31,,,,
41,up,Kalapana,The Hurt,44,32,17,,,,
42,down,Relax α Wave,I See the Light,26,5,31,,,,
43,down,Relax α Wave,Can You Feel the Love Tonight,34,3,40,,,,
44,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,14,19,,,,
45,up,Relax α Wave,Cradle Song,78,2,40,,,,
46,-,Peruzzi,Lagbaja,-,41,1,,,,
47,down,BabySleepDreams,Archimedes,43,30,17,,,,
48,up,Relax α Wave,Picnic,54,12,40,,,,
49,down,Relax α Wave,"The Other Day, I Met a Bear",14,5,40,,,,
50,up,Relax α Wave,Beauty and the Beast,80,15,29,,,,
51,up,Nick Box,Slow Fall,73,18,20,,,,
52,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,42,1,,,,
53,up,Joao Gilberto,Chega de Saudade,55,33,3,,,,
54,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,23,,,,
55,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,61,12,28,,,,
56,-,Mr Bee,Try (feat. Seyi Vibez),-,56,1,,,,
57,-,Mr Bee,God When (feat. Otega),-,57,1,,,,
58,-,Relaxing Piano,Alice In Wonderland (Piano),-,8,25,,,,
59,-,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",-,59,2,,,,
60,-,Reminisce,Gbedu,-,60,1,,,,
61,-,Khaled,C’est la vie,-,12,1,,,,
62,up,Relax α Wave,Someday,84,15,12,,,,
63,up,Korede Bello,Do Like That,77,2,9,,,,
64,down,Kizz Daniel,Boys Are Bad,62,41,4,,,,
65,up,Relax α Wave,Schubert Lullaby,93,32,15,,,,
66,up,Relax α Wave,"Summ, Summ, Summ",98,24,10,,,,
67,up,Timaya,Born to Win,71,67,5,,,,
68,-,Siti Badriah,Lagi Syantik,-,9,32,,,,
69,down,Relax α Wave,Mozart's Lullaby,60,2,37,,,,
70,down,Omah Lay,Ye Ye Ye,16,16,6,,,,
71,-,Kofi Kinaata,Behind the Scenes,-,71,1,,,,
72,-,Joao Gilberto,O Pato,-,32,2,,,,
73,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,21,,,,
74,up,Kalapana,Nightbird,91,14,8,,,,
75,-,Relaxing Piano,Winnie the Pooh (Piano),-,11,23,,,,
76,down,Joao Gilberto,Desafinado,69,42,2,,,,
77,-,Victor AD,Wetin We Gain,-,77,1,,,,
78,up,Yano,Paalam Sampaguita,94,54,5,,,,
79,-,Yano,Tsinelas,-,28,24,,,,
80,down,Relax α Wave,A Whole New World,19,4,39,,,,
81,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,15,,,,
82,-,Yano,Iskolar Ng Bayan,-,42,3,,,,
83,-,Relaxing Piano,It's a Small World (Piano),-,22,16,,,,
84,-,Yano,State U,-,41,2,,,,
85,down,Sigur Rós,Hoppípolla,29,29,5,,,,
86,down,Relax α Wave,Someday My Prince Will Come,50,8,29,,,,
87,down,Yano,Senti,11,3,35,,,,
88,-,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),-,7,23,,,,
89,-,Trap Calin,La Calin (Call Me),-,89,1,,,,
90,-,Relaxing Piano,風中奇緣 (Piano),-,9,26,,,,
91,-,Bella Shmurda,Sho Mo Mi,-,91,1,,,,
92,down,Relax α Wave,Let It Go,47,10,27,,,,
93,down,Relax α Wave,La La Lu,22,7,29,,,,
94,-,Yano,Kaka,-,48,6,,,,
95,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,20,,,,
96,-,Yemi Alade,True Love,-,96,1,,,,
97,down,さユり,航海の唄,49,45,6,,,,
98,down,Adventures in Hi-Fi,Calming River Sounds,8,8,6,,,,
99,down,Omah Lay,You,10,10,10,,,,
100,-,MohBad,Komajensun (feat. Naira Marley),-,100,1,,,,
