Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,11,,,,
2,up,Wizkid,Essence,2,1,53,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,108,,,,
4,up,Christian Bautista,Hands to Heaven,5,3,88,,,,
5,up,Yano,Senti,6,3,86,,,,
6,up,Relax α Wave,Twinkle Twinkle Little Star,7,1,108,,,,
7,up,Relax α Wave,Cradle Song,11,2,107,,,,
8,down,Christian Bautista,The Way You Look At Me,4,4,72,,,,
9,down,Relax α Wave,Beauty and the Beast,8,1,107,,,,
10,up,Relax α Wave,Edelweiss,20,4,108,,,,
11,up,Relax α Wave,Can You Feel the Love Tonight,13,3,108,,,,
12,up,Relax α Wave,Somewhere over the Rainbow,15,3,107,,,,
13,down,Wizkid,Steady,9,2,14,,,,
14,up,Relax α Wave,On a Clear Day,18,4,103,,,,
15,up,Relax α Wave,When You Wish Upon a Star,16,2,106,,,,
16,down,Relax α Wave,Colors of the Wind,14,4,107,,,,
17,up,Relax α Wave,Ave Maria,25,2,108,,,,
18,down,Relax α Wave,It's a Small World,17,2,108,,,,
19,down,Relax α Wave,You'll Be in My Heart,10,2,108,,,,
20,up,Relax α Wave,Mary Had a Little Lamb,23,3,103,,,,
21,up,Relax α Wave,London Bridge Is Falling Down,27,4,104,,,,
22,up,Relax α Wave,Umi-No Mieru Machi,22,3,105,,,,
23,up,Relax α Wave,Traumerei,24,12,100,,,,
24,up,Yano,Esem,28,4,108,,,,
25,down,Relax α Wave,My Neighbor Totoro,12,2,107,,,,
26,down,Relax α Wave,If You're Happy and You Know It,19,3,107,,,,
27,up,Relax α Wave,"The Other Day, I Met a Bear",30,5,105,,,,
28,up,Relax α Wave,Picnic,34,12,107,,,,
29,up,Typecast,Will You Ever Learn,33,3,105,,,,
30,up,Yano,"Banal Na Aso, Santong Kabayo",35,1,108,,,,
31,up,Timaya,Cold Outside (feat. Buju),39,12,7,,,,
32,up,Relax α Wave,A Whole New World,59,5,82,,,,
33,up,Relax α Wave,La La Lu,41,7,71,,,,
34,up,Davido & Focalistic,Champion Sound,42,19,2,,,,
35,down,Joeboy,Alcohol,26,4,10,,,,
36,up,Adekunle Gold & Davido,High,40,5,13,,,,
37,up,Relax α Wave,When You Wish Upon a Star,67,11,71,,,,
38,up,Relax α Wave,Once Upon a Dream,52,9,78,,,,
39,down,Wizkid,Mood,31,4,14,,,,
40,up,Relax α Wave,Can You Feel the Love Tonight,51,4,79,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,9,31,,,,
42,up,Relax α Wave,Part of Your World,50,3,73,,,,
43,down,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),37,2,29,,,,
44,up,Relax α Wave,Someday My Prince Will Come,60,8,71,,,,
45,up,Relax α Wave,I See the Light,55,5,76,,,,
46,down,Reekado Banks,Ozumba Mbadiwe,32,29,5,,,,
47,-,Relax α Wave,Beauty and the Beast,-,15,67,,,,
48,down,Fireboy DML,Peru,29,6,19,,,,
49,up,Relax α Wave,Let It Go,86,10,73,,,,
50,down,Yano,Tsinelas,46,28,51,,,,
51,up,Bulan Sutena,I Love Mama Mantu,64,51,2,,,,
52,up,Keahiwai,Falling,57,3,61,,,,
53,-,Happy Birthday,Happy Birthday,-,12,24,,,,
54,down,Crazy As Pinoy,Huwad,47,17,37,,,,
55,down,Yano,Kumusta Na,44,18,28,,,,
56,-,Yano,Kaka,-,48,18,,,,
57,-,AV,Big Thug Boys,-,8,15,,,,
58,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,10,45,,,,
59,down,Relaxing Piano,Beauty and the Beast (Piano),48,4,89,,,,
60,-,Mabuhay Singers,Lawiswis Kawayan,-,60,2,,,,
61,-,Relax α Wave,Clair de lune,-,10,56,,,,
62,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,66,27,11,,,,
63,-,Dai Verse,Cocaine,-,11,11,,,,
64,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,68,20,13,,,,
65,-,Flavour,Levels,-,14,5,,,,
66,-,Olamide,Infinity (feat. Omah Lay),-,8,35,,,,
67,up,Relax α Wave,Kaze-No Toorimichi,72,35,13,,,,
68,up,Relax α Wave,Inochi-No Namae,69,21,13,,,,
69,down,Relax α Wave,Moon River,38,14,30,,,,
70,-,tnbee,Flickering Candlelight,-,70,1,,,,
71,down,Relax α Wave,Umi-No Mieru Machi,70,26,14,,,,
72,-,Davido,La La (feat. Ckay),-,25,16,,,,
73,-,Shay Hazan,Remove the Talk,-,73,1,,,,
74,-,CKay,Felony,-,15,21,,,,
75,down,Relax α Wave,Princess Mononoke,73,23,15,,,,
76,-,Yano,Trapo,-,42,17,,,,
77,-,BabySleepDreams,Boost Brain Power,-,31,44,,,,
78,down,Relax α Wave,Always with Me,65,22,11,,,,
79,down,Relax α Wave,Carrying You,75,29,14,,,,
80,down,Kalapana,The Hurt,61,32,39,,,,
81,down,Relax α Wave,Hikoukigumo,71,28,11,,,,
82,-,齊豫,大吉祥天女咒,-,73,1,,,,
83,-,BabySleepDreams,Brain Development,-,29,40,,,,
84,down,Zlatan,Ale Yi,77,19,8,,,,
85,down,Relax α Wave,"Take Me Home, Country Roads",54,32,11,,,,
86,down,Relax α Wave,Mozart's Lullaby,81,2,100,,,,
87,down,Relax α Wave,Wiegenlied,62,13,45,,,,
88,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,19,56,,,,
89,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,51,,,,
90,up,Relax α Wave,"Nocturnes, Op. 9 No. 2",91,18,49,,,,
91,up,Relaxing Piano,Winnie the Pooh (Piano),100,11,56,,,,
92,down,Relax α Wave,Air on G String,58,15,57,,,,
93,-,The Starting Line,Best of Me,-,26,10,,,,
94,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),99,21,65,,,,
95,-,Yano,Paalam Sampaguita,-,54,10,,,,
96,down,BabySleepDreams,Mozart,92,14,71,,,,
97,-,Christian Bautista,Colour Everywhere,-,2,22,,,,
98,down,Cafe lounge Christmas,Last Christmas (Dance Remix),49,23,9,,,,
99,down,Relax α Wave,Gymnopédie No. 1,78,7,49,,,,
100,down,Yano,State U,90,41,8,,,,
