Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,72,,,,
2,up,Rivermaya,Olats,2,2,136,,,,
3,up,Kitchie Nadal,Majika,3,2,106,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,230,,,,
5,down,Typecast,Will You Ever Learn,4,3,227,,,,
6,up,Nosy & Mila,Love Will Keep Us Alive,6,1,79,,,,
7,up,Yano,Esem,8,4,230,,,,
8,down,Christian Bautista,Hands to Heaven,7,3,210,,,,
9,up,Siti Badriah,Lagi Syantik,14,9,58,,,,
10,down,Chike & MohBad,Egwu,9,5,15,,,,
11,up,Yano,Senti,12,3,208,,,,
12,down,Bella Shmurda,Loner,10,10,3,,,,
13,down,Wizkid,IDK (feat. Zlatan),11,4,15,,,,
14,down,Yano,"Banal Na Aso, Santong Kabayo",13,1,230,,,,
15,up,Manu Chao,Me Gustas Tu,22,12,64,,,,
16,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",15,3,50,,,,
17,down,Keahiwai,Falling,16,3,154,,,,
18,up,Akon,Low Key,23,9,95,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,9,153,,,,
20,up,Relax α Wave,If You're Happy and You Know It,25,3,229,,,,
21,up,Relax α Wave,Somewhere over the Rainbow,24,3,229,,,,
22,down,Hollo Apollo,Be Kind Rewind,21,17,8,,,,
23,up,Akon,Wakonda,30,13,91,,,,
24,down,Zlatan,Bust Down (feat. Asake),17,11,9,,,,
25,down,Relax α Wave,Can You Feel the Love Tonight,18,3,230,,,,
26,up,Omah Lay,reason,26,3,37,,,,
27,down,Relax α Wave,Twinkle Twinkle Little Star,20,1,230,,,,
28,down,Relax α Wave,Edelweiss,19,4,230,,,,
29,up,Relaxing Piano,Beauty and the Beast (Piano),38,4,191,,,,
30,down,Michelle Simonal & Spanish Flow,Fly Me to the Moon,29,22,53,,,,
31,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,32,24,12,,,,
32,up,Victony,Everything,33,15,8,,,,
33,down,Relax α Wave,Cradle Song,28,2,229,,,,
34,down,Relax α Wave,My Neighbor Totoro,27,2,229,,,,
35,up,KYUNGSEOK,Nvmd,36,23,10,,,,
36,up,Spanish Flow & Pastora Andrades,Imagine,43,31,18,,,,
37,up,Maher Zain,Number One For Me,37,18,32,,,,
38,down,Maher Zain,Peace Be Upon You,35,35,16,,,,
39,up,Kalapana,Nightbird,41,14,116,,,,
40,up,Relax α Wave,It's a Small World,57,2,230,,,,
41,up,Kitchie Nadal,Makulay Na Buhay,76,31,7,,,,
42,up,Relax α Wave,You'll Be in My Heart,49,2,230,,,,
43,down,Relax α Wave,Beauty and the Beast,39,1,229,,,,
44,up,Relax α Wave,When You Wish Upon a Star,54,2,228,,,,
45,up,Fireboy DML,Bandana,53,5,89,,,,
46,up,DJ Tec,Mary on a Cross (Slowed+Reverb),64,17,22,,,,
47,up,Omah Lay,bend you,51,11,26,,,,
48,up,Relax α Wave,Mary Had a Little Lamb,65,3,225,,,,
49,up,Relax α Wave,On a Clear Day,56,4,225,,,,
50,up,Omah Lay,soso,50,9,71,,,,
51,down,Relax α Wave,"The Other Day, I Met a Bear",47,5,227,,,,
52,up,Spanish Flow & Pastora Andrades,What a Wonderful World,82,52,31,,,,
53,up,Crazy As Pinoy,Huwad,59,17,145,,,,
54,down,Khaled,C’est la vie,44,12,107,,,,
55,down,Relax α Wave,Picnic,52,12,229,,,,
56,up,Bracky,No More Excuses - In For It,90,56,4,,,,
57,up,Relax α Wave,Umi-No Mieru Machi,66,3,227,,,,
58,down,Relax α Wave,Ave Maria,42,2,230,,,,
59,up,Relax α Wave,London Bridge Is Falling Down,61,4,226,,,,
60,down,The Dawn,Tulad Ng Dati,55,6,150,,,,
61,down,Dragon Ball,Cha-La Head-Cha-La,31,11,4,,,,
62,down,Nonoy Pena,No Arms Can Ever Hold You,60,16,28,,,,
63,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),67,6,147,,,,
64,down,Sherine,Sabry 'Aalil,45,17,17,,,,
65,down,Maher Zain,I Love You So,46,43,8,,,,
66,up,Relaxing Piano,Alice In Wonderland (Piano),74,8,138,,,,
67,-,Relax α Wave,Colors of the Wind,-,4,228,,,,
68,down,Relax α Wave,Traumerei,63,12,222,,,,
69,down,Omah Lay,i’m a mess,58,8,47,,,,
70,-,Spanish Flow & Acoustic System,I Got You (I Feel Good),-,63,10,,,,
71,up,Christian Bautista,Kailan Pa Ma'y Ikaw,93,32,69,,,,
72,down,Piano Jane,The Sweetness of You,48,32,43,,,,
73,down,Relaxing BGM Project,Euphoria,69,43,6,,,,
74,down,Relaxing BGM Project,Spring Day,62,36,9,,,,
75,up,Magic System,Magic In The Air (feat.Chawki),81,14,91,,,,
76,up,Relaxing Piano,Winnie the Pooh (Piano),79,11,102,,,,
77,-,FIFTY FIFTY,Cupid (Twin Version),-,2,28,,,,
78,up,Relaxing Piano,風中奇緣 (Piano),80,9,116,,,,
79,down,Maher Zain,Paradise,70,70,2,,,,
80,-,Relaxing BGM Project,I Need U,-,52,5,,,,
81,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,15,,,,
82,-,aespa,Drama,-,6,10,,,,
83,-,Yano,Tsinelas,-,28,117,,,,
84,up,Relax α Wave,Mozart's Lullaby,91,2,198,,,,
85,-,Pabs Dadivas,Kung Sakali,-,52,43,,,,
86,-,Relaxing Piano,Let It Go/ Frozen (Piano),-,12,121,,,,
87,-,Shobha Samant & Suchita Dalvi,Durga Ashtakam (Original),-,87,1,,,,
88,-,Violin Four By Four,Give Me the Bible,-,52,21,,,,
89,-,Maan Chua,Sayaw (Remix),-,88,3,,,,
90,-,Relax α Wave,Beauty and the Beast (Music Box),-,67,5,,,,
91,down,Violin Four By Four,He Hideth My Soul,68,38,23,,,,
92,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),100,16,118,,,,
93,down,Violin Four By Four,To God Be the Glory,83,51,21,,,,
94,-,"Spanish Flow, Freedom Dub & Pastora Andrades",Back to Black,-,94,2,,,,
95,-,Love Reprise,I'm Yours,-,75,7,,,,
96,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),85,7,111,,,,
97,-,Panjabi MC,Mundian to Bach Ke,-,54,25,,,,
98,down,Violin Four By Four,Does Jesus Care?,72,50,24,,,,
99,-,Violin Four By Four,What a Friend We Have in Jesus,-,43,18,,,,
100,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,28,83,,,,
