Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Wizkid,Essence,2,1,49,,,,
3,up,Christian Bautista,Hands to Heaven,4,3,84,,,,
4,up,Christian Bautista,The Way You Look At Me,10,4,68,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,104,,,,
6,up,Wizkid,Steady,6,2,10,,,,
7,down,Yano,"Banal Na Aso, Santong Kabayo",3,1,104,,,,
8,up,Yano,Senti,49,3,82,,,,
9,up,Relax α Wave,My Neighbor Totoro,14,2,103,,,,
10,down,Relax α Wave,Twinkle Twinkle Little Star,8,1,104,,,,
11,down,Joeboy,Alcohol,7,4,6,,,,
12,up,Timaya,Cold Outside (feat. Buju),18,12,3,,,,
13,down,Relax α Wave,Edelweiss,12,4,104,,,,
14,up,Fireboy DML,Peru,23,6,15,,,,
15,up,Relax α Wave,Can You Feel the Love Tonight,26,3,104,,,,
16,up,Relax α Wave,Beauty and the Beast,16,1,103,,,,
17,down,Relax α Wave,You'll Be in My Heart,15,2,104,,,,
18,up,Adekunle Gold & Davido,High,24,5,9,,,,
19,up,Relax α Wave,When You Wish Upon a Star,38,2,102,,,,
20,up,Relax α Wave,Mary Had a Little Lamb,21,3,99,,,,
21,up,Relax α Wave,London Bridge Is Falling Down,22,4,100,,,,
22,down,Relax α Wave,Umi-No Mieru Machi,17,3,101,,,,
23,down,Relax α Wave,If You're Happy and You Know It,19,3,103,,,,
24,down,Relax α Wave,Somewhere over the Rainbow,9,3,103,,,,
25,down,Relax α Wave,It's a Small World,11,2,104,,,,
26,down,Relax α Wave,Colors of the Wind,20,4,103,,,,
27,up,Yano,Esem,28,4,104,,,,
28,up,Relax α Wave,On a Clear Day,29,4,99,,,,
29,down,Relax α Wave,"The Other Day, I Met a Bear",13,5,101,,,,
30,up,Crazy As Pinoy,Huwad,31,17,33,,,,
31,down,Relax α Wave,Ave Maria,25,2,104,,,,
32,up,Wizkid,Mood,42,4,10,,,,
33,down,Relax α Wave,Picnic,30,12,103,,,,
34,up,Relax α Wave,Traumerei,34,12,96,,,,
35,up,ONF,Ugly Dance,36,23,10,,,,
36,up,Relax α Wave,Cradle Song,39,2,103,,,,
37,down,Flavour,Levels,33,14,3,,,,
38,down,Typecast,Will You Ever Learn,37,3,101,,,,
39,down,Zlatan,Ale Yi,32,19,4,,,,
40,up,Bayanihan Philippine Dance Company,Sa May Bahay Ang Aming Bati (To the Owners of the House We Say Merry Christmas),73,2,25,,,,
41,up,LADIPOE & Buju,Feeling,86,5,21,,,,
42,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,9,27,,,,
43,-,BabySleepDreams,Mozart,-,14,69,,,,
44,down,Yano,Tsinelas,40,28,47,,,,
45,-,"Ruben Tagalog, Tres Rosas & Leopoldo Silos",Maligayang Pasko At Masaganang Bagong Taon (Ang Pasko Ay Sumapit,-,4,7,,,,
46,up,Davido,La La (feat. Ckay),63,25,15,,,,
47,-,Relaxing Piano,風中奇緣 (Piano),-,9,66,,,,
48,-,Reekado Banks,Ozumba Mbadiwe,-,29,1,,,,
49,down,Relax α Wave,A Whole New World,46,5,78,,,,
50,-,Yano,Cono Ka P'Re,-,48,10,,,,
51,-,Christian Bautista,Colour Everywhere,-,2,21,,,,
52,up,Relax α Wave,Mozart's Lullaby,59,2,96,,,,
53,up,Yano,Kumusta Na,57,18,24,,,,
54,up,CKay,Felony,83,15,19,,,,
55,down,Happy Birthday,Happy Birthday,51,12,22,,,,
56,down,Wizkid,Anoti,35,5,10,,,,
57,-,Yano,Shobis,-,57,1,,,,
58,-,Yano,Iskolar Ng Bayan,-,42,8,,,,
59,-,Yano,Mc'Jo,-,59,3,,,,
60,up,Relaxing Piano,Beauty and the Beast (Piano),69,4,85,,,,
61,-,Yano,Trapo,-,42,16,,,,
62,down,Basketmouth & Buju,Your Body,61,45,7,,,,
63,-,Sheikh Mishari Alafasy,Surah Al-Kahf,-,63,1,,,,
64,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,21,61,,,,
65,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,27,54,,,,
66,-,Harry Belafonte,Day-O (The Banana Boat Song),-,29,14,,,,
67,down,Keahiwai,Falling,55,3,58,,,,
68,-,LOONIE,Kaya N'Yo Ba 'To?,-,68,2,,,,
69,-,Urban Aires,Love is a Shield (Flamenco Chill Mix),-,69,1,,,,
70,-,Dai Verse,Cocaine,-,11,9,,,,
71,down,Relax α Wave,Moon River,44,14,26,,,,
72,down,Burna Boy,Question (feat. Don Jazzy),41,8,10,,,,
73,-,Yano,Kaklase,-,73,2,,,,
74,-,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",-,24,44,,,,
75,-,Kalapana,The Hurt,-,32,35,,,,
76,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,11,67,,,,
77,-,The Starting Line,Best of Me,-,26,9,,,,
78,up,Zugo,Colorado (feat. Dai Verse),91,72,4,,,,
79,up,AV,Big Thug Boys,99,8,14,,,,
80,-,Yano,Abno,-,67,3,,,,
81,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,16,50,,,,
82,-,BabySleepDreams,Archimedes,-,30,29,,,,
83,-,Magic System,Magic In The Air (feat.Chawki),-,14,8,,,,
84,-,Yano,Mercy,-,84,1,,,,
85,-,BabySleepDreams,Marie Curie,-,48,14,,,,
86,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,17,58,,,,
87,down,ONF,Popping,68,10,9,,,,
88,-,Gipsy Kings,Bamboleo,-,64,6,,,,
89,-,Yano,Paalam Sampaguita,-,54,9,,,,
90,-,Rivermaya,Olats,-,2,19,,,,
91,down,Rema,Soundgasm,71,4,18,,,,
92,down,Relax α Wave,Can You Feel the Love Tonight,53,4,75,,,,
93,down,Dangbana Republik & Bella Shmurda,Party Next Door,72,25,11,,,,
94,-,Relax α Wave,A Whole New World,-,4,74,,,,
95,-,Reycard Duet,"Pamaskong Alay Ko Sa Iyo, Neneng Ko",-,66,2,,,,
96,down,Sitti,Buti Na Lang Hindi Ikaw,47,14,9,,,,
97,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,85,36,7,,,,
98,-,Relaxing Piano,Reflection/ Mulan (Piano),-,15,73,,,,
99,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],67,35,6,,,,
100,-,Amii Stewart & Mike Francis,Together (Extended Version),-,55,7,,,,
