Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,Relax α Wave,Mozart's Lullaby,20,2,85,,,,
3,up,Yano,"Banal Na Aso, Santong Kabayo",3,1,92,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,92,,,,
5,up,Korede Bello,Do Like That,5,2,16,,,,
6,up,Relax α Wave,Edelweiss,7,4,92,,,,
7,up,Relax α Wave,Somewhere over the Rainbow,17,3,91,,,,
8,up,Relax α Wave,Twinkle Twinkle Little Star,8,1,92,,,,
9,up,Fireboy DML,Peru,49,6,3,,,,
10,up,Relax α Wave,My Neighbor Totoro,10,2,91,,,,
11,up,Sweet Medicine,I Love the Night,13,2,48,,,,
12,down,Christian Bautista,The Way You Look At Me,4,4,56,,,,
13,down,Relax α Wave,Colors of the Wind,11,4,92,,,,
14,up,AV,Big Thug Boys,39,8,6,,,,
15,down,Relax α Wave,Beauty and the Beast,12,1,91,,,,
16,up,Typecast,Will You Ever Learn,76,3,91,,,,
17,-,Wizkid,Sweet One,-,16,9,,,,
18,-,Relax α Wave,Someday My Prince Will Come,-,18,30,,,,
19,up,Yano,Esem,89,4,92,,,,
20,-,Christian Bautista,Hands to Heaven,-,3,72,,,,
21,-,Omara Portuondo,Si llego a besarte,-,21,3,,,,
22,down,Buju,Outside,9,9,11,,,,
23,up,Rema,Soundgasm,35,4,9,,,,
24,up,Relax α Wave,"Summ, Summ, Summ",59,24,27,,,,
25,-,Relax α Wave,La La Lu,-,25,23,,,,
26,down,Relax α Wave,Cradle Song,6,2,91,,,,
27,down,LADIPOE & Buju,Feeling,14,5,13,,,,
28,down,Relax α Wave,A Whole New World,27,4,70,,,,
29,down,Relax α Wave,Can You Feel the Love Tonight,25,3,92,,,,
30,down,Relax α Wave,It's a Small World,22,2,92,,,,
31,up,BabySleepDreams,Mozart,57,14,59,,,,
32,up,Relax α Wave,Brahms Lullaby,64,17,39,,,,
33,-,Kalapana,The Hurt,-,32,29,,,,
34,up,Relax α Wave,Someday,47,15,30,,,,
35,up,Relax α Wave,Carrying You,67,29,8,,,,
36,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,-,20,8,,,,
37,up,Relax α Wave,Schubert Lullaby,68,32,30,,,,
38,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,77,27,7,,,,
39,-,Yano,Kumusta Na,-,18,20,,,,
40,down,Relax α Wave,Ave Maria,30,2,92,,,,
41,down,Wizkid,Ginger (feat. Burna Boy),24,1,37,,,,
42,-,Relax α Wave,Do-Re-Mi,-,33,36,,,,
43,up,Wizkid,Piece of Me (feat. Ella Mai),90,3,29,,,,
44,-,Relax α Wave,You've Got a Friend in Me,-,26,32,,,,
45,-,Relax α Wave,Wiegenlied,-,13,40,,,,
46,up,Relax α Wave,Ponyo on the Cliff by the Sea,94,34,35,,,,
47,up,Ice Prince,KOLO (feat. Oxlade),98,35,7,,,,
48,down,Relax α Wave,If You're Happy and You Know It,29,3,91,,,,
49,down,Relax α Wave,"The Other Day, I Met a Bear",28,5,90,,,,
50,-,Rudeboy,Focus,-,50,1,,,,
51,-,CKay,Felony,-,15,16,,,,
52,-,Relax α Wave,Dolly's Dreaming and Awakening,-,27,28,,,,
53,-,Yano,Senti,-,3,72,,,,
54,up,Relax α Wave,Princess Mononoke,58,23,9,,,,
55,-,BabySleepDreams,Archimedes,-,30,25,,,,
56,up,Relax α Wave,Always with Me,63,22,7,,,,
57,down,Relax α Wave,On a Clear Day,21,4,87,,,,
58,-,BabySleepDreams,Brain Development,-,29,36,,,,
59,down,Yano,Tsinelas,43,28,39,,,,
60,-,Relax α Wave,Heigh-Ho,-,37,26,,,,
61,-,Kalapana,Nightbird,-,14,20,,,,
62,-,Relax α Wave,"Nocturnes, Op. 9 No. 2",-,18,44,,,,
63,down,Relax α Wave,When You Wish Upon a Star,26,2,90,,,,
64,-,BabySleepDreams,Da Vinci,-,35,22,,,,
65,down,Keahiwai,Falling,54,3,51,,,,
66,-,Relax α Wave,Inochi-No Namae,-,21,7,,,,
67,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,25,4,,,,
68,-,Relax α Wave,Moon River,-,14,15,,,,
69,-,Rudeboy,Catch Your Fever,-,69,1,,,,
70,-,Relax α Wave,Clair de lune,-,10,51,,,,
71,down,Olamide,Rock,19,5,12,,,,
72,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,15,,,,
73,-,Wizkid,No Stress,-,7,21,,,,
74,up,Relax α Wave,Umi-No Mieru Machi,83,26,9,,,,
75,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,23,,,,
76,-,Relax α Wave,Hikoukigumo,-,28,7,,,,
77,down,Joeboy,Show Me,72,31,15,,,,
78,-,Relax α Wave,Goldberg Variations: Aria,-,14,40,,,,
79,down,Relax α Wave,You'll Be in My Heart,18,2,92,,,,
80,-,Relax α Wave,Mozart's Cradlesong,-,10,47,,,,
81,-,Wizkid,Longtime (feat. Skepta),-,9,15,,,,
82,-,Nature Sounds Collabo,"Rain Sounds in the Forest -Ijen, Java Island-",-,82,1,,,,
83,down,Relax α Wave,Kaze-No Toorimichi,78,35,8,,,,
84,-,Relax α Wave,Le carnaval des animaux: Le cygne,-,15,44,,,,
85,down,Dangbana Republik & Bella Shmurda,Lako,80,80,3,,,,
86,-,Relax α Wave,Oh! Susanna,-,39,23,,,,
87,down,Relax α Wave,Under the Sea,53,47,27,,,,
88,-,Relax α Wave,Air on G String,-,15,52,,,,
89,down,Dangbana Republik & Bella Shmurda,Soldier Go,81,36,3,,,,
90,down,Relax α Wave,Kaze-No Toorimichi,65,42,26,,,,
91,down,Relax α Wave,London Bridge Is Falling Down,16,4,89,,,,
92,-,Relax α Wave,Gymnopédie No. 1,-,7,44,,,,
93,down,Relax α Wave,Old MacDonald Had a Farm,70,39,21,,,,
94,-,Relax α Wave,Nocturne No.2,-,38,25,,,,
95,-,Relaxing Piano,A Whole New World/ Aladdin (Piano),-,7,61,,,,
96,-,The Dawn,Tulad Ng Dati,-,6,78,,,,
97,down,Relax α Wave,Picnic,38,12,91,,,,
98,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),34,14,53,,,,
99,-,BabySleepDreams,Marie Curie,-,48,12,,,,
100,-,Relax α Wave,Love's Greeting,-,34,28,,,,
