Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,34,,,,
2,up,Wizkid,Essence,2,1,76,,,,
3,up,Christian Bautista,Colour Everywhere,3,2,41,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,131,,,,
5,up,Yano,Senti,5,3,109,,,,
6,up,Christian Bautista,The Way You Look At Me,6,4,95,,,,
7,up,Wizkid,Steady,10,2,37,,,,
8,up,Relax α Wave,Mary Had a Little Lamb,28,3,126,,,,
9,up,Relax α Wave,Twinkle Twinkle Little Star,12,1,131,,,,
10,up,Typecast,Will You Ever Learn,14,3,128,,,,
11,up,Rema,Calm Down,13,5,13,,,,
12,up,Relax α Wave,It's a Small World,27,2,131,,,,
13,down,Relax α Wave,My Neighbor Totoro,7,2,130,,,,
14,down,Relax α Wave,Beauty and the Beast,9,1,130,,,,
15,up,Relax α Wave,If You're Happy and You Know It,18,3,130,,,,
16,up,Relax α Wave,Umi-No Mieru Machi,31,3,128,,,,
17,up,Relax α Wave,Edelweiss,23,4,131,,,,
18,up,Relax α Wave,On a Clear Day,26,4,126,,,,
19,down,Relax α Wave,Cradle Song,16,2,130,,,,
20,down,"DJ Neptune, Mr Eazi & Konshens",Walangolo,8,5,5,,,,
21,up,Victony,Kolomental,55,21,2,,,,
22,-,Maher Zain,Number One For Me,-,18,14,,,,
23,down,Relax α Wave,Picnic,22,12,130,,,,
24,down,Relax α Wave,You'll Be in My Heart,15,2,131,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,9,54,,,,
26,down,Relax α Wave,"The Other Day, I Met a Bear",21,5,128,,,,
27,down,Relax α Wave,Can You Feel the Love Tonight,17,3,131,,,,
28,down,Relax α Wave,London Bridge Is Falling Down,24,4,127,,,,
29,up,Relax α Wave,Ave Maria,30,2,131,,,,
30,down,Relax α Wave,Somewhere over the Rainbow,20,3,130,,,,
31,up,Rivermaya,Olats,52,2,38,,,,
32,up,Relax α Wave,When You Wish Upon a Star,33,2,129,,,,
33,down,Relax α Wave,Traumerei,29,12,123,,,,
34,down,Christian Bautista,Hands to Heaven,11,3,111,,,,
35,down,Relax α Wave,Colors of the Wind,25,4,130,,,,
36,up,Michel Grimaldo,Line Without a Hook,65,36,2,,,,
37,up,Melvitto,Gentility (feat. Wande Coal),43,37,2,,,,
38,down,Yano,Esem,32,4,131,,,,
39,-,Magic System,Magic In The Air (feat.Chawki),-,14,11,,,,
40,down,Kwesi Arthur,Drama,38,38,3,,,,
41,up,Rema,Soundgasm,75,4,26,,,,
42,down,Young Jonn,Dada,37,37,5,,,,
43,down,Asake,Omo Ope (feat. Olamide),36,15,15,,,,
44,-,Aṣa,IDG (feat. Wizkid),-,30,10,,,,
45,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),100,31,9,,,,
46,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,46,1,,,,
47,up,Timaya,Cold Outside (feat. Buju),58,12,29,,,,
48,down,Yano,"Banal Na Aso, Santong Kabayo",35,1,131,,,,
49,up,Adekunle Gold & Davido,High,56,5,31,,,,
50,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,39,21,,,,
51,-,Kalapana,Nightbird,-,14,33,,,,
52,up,Buju,Italy (feat. Blaq Diamond) [Refix],95,33,17,,,,
53,up,Boy Spyce,Nobody,54,53,3,,,,
54,-,Davido & Focalistic,Champion Sound,-,19,16,,,,
55,-,Wayne Jones & Amy Hayashi-Jones,Dolce nonna,-,55,1,,,,
56,-,Bella Shmurda,My Friend,-,44,10,,,,
57,up,Wizkid,Anoti,94,5,22,,,,
58,-,Zlatan,Money (feat. Davido),-,58,4,,,,
59,up,Yano,Tsinelas,62,28,68,,,,
60,-,Blaqbonez,Commander,-,42,10,,,,
61,down,Khaled,C’est la vie,47,12,18,,,,
62,-,Maher Zain,Forgive Me,-,62,1,,,,
63,up,Yano,Kaka,73,48,26,,,,
64,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,64,6,,,,
65,up,Yano,Kumusta Na,70,18,47,,,,
66,-,Khaid,WITH YOU,-,31,12,,,,
67,-,Maher Zain,I Love You So,-,43,3,,,,
68,-,Rema,Track 10,-,68,2,,,,
69,-,Kalapana,The Hurt,-,32,47,,,,
70,-,Maher Zain,Baraka Allahu Lakuma,-,70,1,,,,
71,up,Relax α Wave,Mozart's Lullaby,84,2,117,,,,
72,-,Relax α Wave,Beauty and the Beast,-,15,89,,,,
73,-,Wizkid,True Love,-,15,21,,,,
74,-,Relax α Wave,Can You Feel the Love Tonight,-,4,100,,,,
75,-,Maher Zain,Freedom,-,75,1,,,,
76,up,BabySleepDreams,Hubble,82,44,16,,,,
77,-,Relax α Wave,Someday My Prince Will Come,-,8,90,,,,
78,-,Asake,Sungba,-,24,9,,,,
79,-,Rema,Track 9,-,58,3,,,,
80,down,Rema,Time N Affection,61,16,7,,,,
81,up,BabySleepDreams,Faraday,92,34,20,,,,
82,-,Violin Four By Four,Under His Wings,-,82,1,,,,
83,-,Boy Spyce,Destiny,-,83,1,,,,
84,-,Violin Four By Four,At the Cross,-,67,1,,,,
85,-,Violin Four By Four,The First Noel,-,63,1,,,,
86,down,Relax α Wave,Hikoukigumo,44,28,19,,,,
87,-,Violin Four By Four,Tell Me the Story of Jesus (Instrumental Version),-,87,1,,,,
88,-,Violin Four By Four,"Tell Me the Old, Old Story",-,60,1,,,,
89,-,Violin Four By Four,Rejoice the Lord Is King,-,64,1,,,,
90,-,Violin Four By Four,"Praise to the Lord, The Almighty",-,68,1,,,,
91,-,Violin Four By Four,Marvelous Grace of Our Loving Lord,-,91,1,,,,
92,-,Violin Four By Four,Joy By and By,-,92,1,,,,
93,down,Relax α Wave,Kaze-No Toorimichi,40,35,27,,,,
94,-,Violin Four By Four,Jesus Is Coming Again,-,91,1,,,,
95,up,Oxlade,Want You,98,44,7,,,,
96,-,Eltee Skhillz,Odg,-,52,7,,,,
97,-,Maher Zain,Peace Be Upon You,-,35,5,,,,
98,-,Violin Four By Four,I Must Tell Jesus,-,57,1,,,,
99,-,Violin Four By Four,"Holy, Holy, Holy",-,66,1,,,,
100,down,Humanfolk & Johnny Alegre,Sa Ballesteros,51,6,4,,,,
