Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ислам Итляшев,Она любила розы,1,1,15,,,,
2,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,3,1,48,,,,
3,down,Ислам Итляшев,На нервах,2,2,13,,,,
4,up,Yaroslav Evdokimov,Фантазёр,4,1,57,,,,
5,up,Davido,Jowo,7,5,4,,,,
6,up,Davido,The Best (feat. Mayorkun),6,3,4,,,,
7,up,Olamide,Infinity (feat. Omah Lay),8,4,9,,,,
8,down,Davido,Holy Ground (feat. Nicki Minaj),5,4,4,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,3,6,,,,
10,up,Ислам Итляшев,Салам алейкум братьям,12,3,54,,,,
11,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,6,9,,,,
12,down,Davido,Something Fishy,11,8,4,,,,
13,up,Olamide,Loading (feat. Bad Boy Timz),30,13,9,,,,
14,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,14,2,57,,,,
15,up,Davido,Tanana,22,13,4,,,,
16,down,Davido,La La (feat. Ckay),13,12,4,,,,
17,up,Murat Tkhagalegov,Украдёт и позовёт,27,11,35,,,,
18,down,Davido,So Crazy (feat. Lil Baby),15,2,4,,,,
19,up,Khruangbin,Summer Madness (Exclusive Cover Version),21,15,5,,,,
20,down,Denis Maydanov,Время-наркотик,18,5,49,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,55,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,2,57,,,,
23,down,Wizkid,Piece of Me (feat. Ella Mai),19,9,6,,,,
24,up,Sweet Medicine,I Love the Night,32,6,13,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,8,6,,,,
26,up,Wizkid,No Stress,26,8,12,,,,
27,down,Wizkid,Reckless,20,11,6,,,,
28,down,Wizkid,Longtime (feat. Skepta),25,9,6,,,,
29,up,VIA Plamya,Snow Spins,54,29,5,,,,
30,up,DakhaBrakha,Монах,40,10,52,,,,
31,down,Wizkid,Essence,29,2,6,,,,
32,down,Trap Calin,La Calin (Call Me),31,9,23,,,,
33,up,Olamide,Triumphant (feat. Bella Shmurda),47,14,9,,,,
34,-,HOFMANNITA,Печень И Сердце (feat. Drippin So Pretty),-,3,1,,,,
35,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),58,14,11,,,,
36,up,Wizkid,Mighty Wine,38,15,6,,,,
37,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),39,15,4,,,,
38,down,Wizkid,True Love,34,20,6,,,,
39,up,Davido,FEM,44,28,4,,,,
40,down,Davido,Heaven,28,10,4,,,,
41,up,DakhaBrakha,Baby,50,15,46,,,,
42,down,Zlatan,Lagos Anthem,17,17,3,,,,
43,down,Davido,I Got a Friend,35,20,4,,,,
44,down,Wizkid,Sweet One,43,22,6,,,,
45,down,Davido,Very Special,33,14,4,,,,
46,up,Demis Roussos,From Souvenirs to Souvenirs,53,8,38,,,,
47,down,Zaur Magomadov,It Is Difficult for the Smokers,41,7,39,,,,
48,down,Davido,Sunlight,46,24,4,,,,
49,down,Burna Boy,Way Too Big,37,6,17,,,,
50,up,Denis Maydanov,Вечная любовь,68,14,37,,,,
51,down,Davido,Fade,42,22,4,,,,
52,up,Рустам Нахушев,Цыганочка,76,17,22,,,,
53,down,Wizkid,Roma (feat. Terri),45,18,6,,,,
54,up,DakhaBrakha,Karpatskyi Rep,73,18,39,,,,
55,up,Рустам Нахушев,Три желания,62,15,21,,,,
56,up,Bad Boy Timz,Have Fun,59,28,4,,,,
57,down,Burna Boy,23,49,6,17,,,,
58,down,Cantalia,Bella ciao,51,14,21,,,,
59,up,VIA Plamya,Снег кружится,85,59,3,,,,
60,down,Davido,Mebe (feat. Mugeez),36,25,4,,,,
61,-,Rema,Peace of Mind,-,21,1,,,,
62,-,Nino Katamadze & Insight,Once in the Street,-,59,6,,,,
63,down,Nino Katamadze & Insight,Once in the Street,57,17,41,,,,
64,up,Jamopyper,If No Be You (feat. Mayorkun),65,6,14,,,,
65,up,Manu Chao,Bongo Bong,82,11,22,,,,
66,up,Burna Boy,Real Life (feat. Stormzy),67,16,17,,,,
67,-,Joeboy,Lonely,-,14,8,,,,
68,down,Giorgos Mazonakis,Savvato,64,10,39,,,,
69,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,75,24,19,,,,
70,down,Yonderling,West Window,66,12,22,,,,
71,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,6,,,,
72,up,Ислам Итляшев,Доля,77,50,10,,,,
73,-,Ислам Итляшев,Цени друзей,-,41,7,,,,
74,down,Oxlade,DKT,70,33,9,,,,
75,down,Gipsy Kings,Bamboleo,60,12,29,,,,
76,-,Nino Katamadze & Insight,Olei,-,24,23,,,,
77,down,BrainStorm,Maybe,48,33,27,,,,
78,up,Burna Boy,20 10 20,94,21,6,,,,
79,-,Yonderling,Rootbound,-,79,1,,,,
80,-,Stonebwoy & Davido,Activate,-,58,1,,,,
81,-,Joshua Stoddard,Root Clearing,-,38,6,,,,
82,up,Olamide,Unconditionally (feat. Peruzzi),83,28,9,,,,
83,up,Shamkhan Daldaev,"Кавказ, Ч. 1",87,14,28,,,,
84,up,Nxnja Beats,Minato,96,7,12,,,,
85,up,Артур Текеев,Каблучки,86,32,30,,,,
86,-,Amirina & Артур Аракаев,Моря гладь,-,61,2,,,,
87,down,Wizkid,Grace,52,28,6,,,,
88,-,Secret Garden,Song from a Secret Garden,-,62,13,,,,
89,down,Valentina Tolkunova,Кабы не было зимы,71,39,5,,,,
90,-,DakhaBrakha,Specially for You,-,61,12,,,,
91,-,Timur Mucuraev,Если духом ты слаб,-,13,13,,,,
92,-,Olamide,Eru,-,30,11,,,,
93,-,Khaled,Aicha (version mixte),-,32,5,,,,
94,-,Falz,Squander (feat. Niniola),-,42,1,,,,
95,up,Макс Вертиго & Полина Королева,Папа я скучаю,99,34,5,,,,
96,-,Nisha Narsai & Sheela Bringi,Hari Om,-,25,26,,,,
97,-,Deva Premal,Gayatri Mantra,-,26,30,,,,
98,down,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,69,18,37,,,,
99,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,34,5,,,,
100,-,Victor AD & Peruzzi,Wet,-,100,1,,,,
