Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Султан Лагучев,Горький вкус,2,1,39,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,10,,,,
4,up,Ислам Итляшев,Она любила розы,4,1,60,,,,
5,up,Канги,Эйя,6,1,44,,,,
6,up,Joeboy,Alcohol,10,6,4,,,,
7,up,Султан Лагучев,Между нами война,9,1,21,,,,
8,down,Ислам Итляшев & Султан Лагучев,Хулиган,7,4,34,,,,
9,up,Ислам Итляшев,Больше не нужна,18,6,6,,,,
10,down,Ислам Итляшев,На нервах,8,2,58,,,,
11,up,Wizkid,Essence,11,2,51,,,,
12,up,Murat Tkhagalegov,Я с ней кайфую,13,5,43,,,,
13,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,12,1,93,,,,
14,up,Султан Лагучев,Скучает осень,17,14,2,,,,
15,-,Аюб Вахарагов,Индийский чай,-,4,1,,,,
16,up,Wizkid,Anoti,21,9,8,,,,
17,down,Adekunle Gold & Davido,High,16,10,7,,,,
18,down,Аюб Вахарагов,"1ай, индиский чай",5,5,3,,,,
19,up,Denis Maydanov,Время-наркотик,22,5,94,,,,
20,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,24,11,44,,,,
21,up,Ислам Итляшев,Салам алейкум братьям,34,3,99,,,,
22,up,Ислам Итляшев,"Сердце, не ревнуй",49,7,37,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,100,,,,
24,down,Султан Лагучев,А я сегодня буду пьяным,14,8,4,,,,
25,up,Fireboy DML,Peru,25,9,12,,,,
26,-,Timaya,Cold Outside (feat. Buju),-,9,1,,,,
27,down,Султан Лагучев,Магнитофон,20,5,11,,,,
28,down,Wizkid,Mood,15,7,8,,,,
29,up,Рустам Нахушев,Цыганочка,38,17,66,,,,
30,up,Zlatan,Ale Yi,33,29,2,,,,
31,down,Basketmouth & Buju,Your Body,23,23,4,,,,
32,down,LADIPOE & Buju,Feeling,19,6,24,,,,
33,up,DakhaBrakha,Karpatskyi Rep,35,18,72,,,,
34,-,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,-,2,101,,,,
35,-,Flavour,Levels,-,25,1,,,,
36,down,Wizkid,Steady,29,16,8,,,,
37,up,Ислам Итляшев,Улетаю,96,6,44,,,,
38,-,DakhaBrakha,Монах,-,10,92,,,,
39,up,Cantalia,Bella ciao,80,14,55,,,,
40,up,MOZGI,Козацький mix,57,4,8,,,,
41,down,Dai Verse,Cocaine,26,12,13,,,,
42,up,Cheque,Dangerous (feat. Ayra Starr),69,42,3,,,,
43,-,Ислам Итляшев,Зачем я отпускаю,-,19,5,,,,
44,up,Wizkid,Ginger (feat. Burna Boy),52,3,45,,,,
45,-,Giorgos Mazonakis,Gucci Forema,-,9,77,,,,
46,down,Buju,Outside,28,12,22,,,,
47,down,Rema,Soundgasm,36,7,19,,,,
48,down,Denis Maydanov,Вечная любовь,42,14,71,,,,
49,-,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),-,14,53,,,,
50,-,Qara 07,Kavkaz Orginal Bass 2,-,33,1,,,,
51,-,Zugo,Colorado (feat. Dai Verse),-,41,5,,,,
52,down,Burna Boy,Question (feat. Don Jazzy),32,17,7,,,,
53,-,Dangbana Republik & Bella Shmurda,Far Away,-,25,10,,,,
54,-,Wizkid,No Stress,-,8,39,,,,
55,up,Davido,Holy Ground (feat. Nicki Minaj),77,4,28,,,,
56,-,Juls,My Size  (feat. DarkoVibes),-,56,1,,,,
57,-,DakhaBrakha,Весна,-,31,19,,,,
58,down,Joeboy,Show Me,27,16,31,,,,
59,down,CKay,Felony,40,20,31,,,,
60,up,Wizkid,Reckless,86,11,33,,,,
61,down,Султан Лагучев,Убегай,47,7,29,,,,
62,-,Burna Boy,Bank On It,-,10,26,,,,
63,-,Whoisakin,Let Me Love You,-,63,1,,,,
64,-,Артур Саркисян,Гадалка,-,64,1,,,,
65,-,Enina,Забуду,-,65,1,,,,
66,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,42,,,,
67,up,Wizkid,True Love,82,20,33,,,,
68,down,Murat Tkhagalegov,Украдёт и позовёт,48,11,80,,,,
69,-,Рустам Нахушев,На сердце рана,-,51,9,,,,
70,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,70,1,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,2,102,,,,
72,-,KRUTЬ,ОК,-,39,20,,,,
73,-,Тимерболат,"Мама приезжай, ты меня забери",-,7,4,,,,
74,-,Юрій Гуляєв,Києве Мій (1962),-,12,5,,,,
75,-,Zhenya Lubich,Russian Girl,-,1,46,,,,
76,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,56,2,,,,
77,-,CKay,Kiss Me Like You Miss Me,-,48,4,,,,
78,-,Fireboy DML,Lifestyle,-,46,6,,,,
79,down,Шамиль Кашешов,Потому что я влюблён,53,45,22,,,,
80,up,Gruppa Bely Den,Дарья,81,80,2,,,,
81,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,9,2,,,,
82,up,Wizkid,Sweet One,90,22,32,,,,
83,-,Manish Vyas,Shivoham,-,56,2,,,,
84,up,Макс Вертиго & Полина Королева,Папа я скучаю,92,34,14,,,,
85,down,AV,Big Thug Boys,46,14,16,,,,
86,-,Olamide,Infinity (feat. Omah Lay),-,4,47,,,,
87,down,Артур Текеев,Каблучки,44,32,59,,,,
88,down,Cheque,LOML (feat. Olamide),45,36,5,,,,
89,up,Olamide,Rock,89,7,23,,,,
90,-,BrainStorm,Maybe,-,33,46,,,,
91,down,Рустам Нахушев,Три желания,67,15,59,,,,
92,-,A88,The Moon Has Kissed the Sun,-,21,7,,,,
93,down,Султан Лагучев,Огнеопасная,88,13,22,,,,
94,down,Fireboy DML,Champ (feat. D Smoke),71,20,21,,,,
95,-,Аркадий Кобяков,Я брошу мир к твоим ногам,-,55,5,,,,
96,-,Yan Marti,Она красива,-,57,7,,,,
97,-,Ислам Итляшев,Побудь со мной,-,65,7,,,,
98,down,Dangbana Republik & Bella Shmurda,Party Next Door,58,15,12,,,,
99,-,Rema,Dumebi,-,27,6,,,,
100,-,Pupo,Celato al cioccolato,-,100,1,,,,
