Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yaroslav Evdokimov,Фантазёр,13,1,43,,,,
2,up,Kwado,Mirabelle (feat. Chyme),2,2,3,,,,
3,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,7,1,34,,,,
4,down,afrourbanplugg,General Ra (feat. prettyboydo),3,1,6,,,,
5,up,Eddiemadt,Feel Good (feat. Haywire),6,3,3,,,,
6,up,Burna Boy,Way Too Big,12,6,3,,,,
7,down,Y.D.A,Woman,4,4,4,,,,
8,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,42,2,43,,,,
9,up,Burna Boy,23,18,6,3,,,,
10,up,Burna Boy,Onyeka (Baby),15,10,3,,,,
11,down,Dabenja,Blessing,9,9,2,,,,
12,down,Burna Boy,Monsters You Made (feat. Chris Martin),1,1,3,,,,
13,up,Burna Boy,Wonderful,14,7,10,,,,
14,up,Kay da Ace,Shenkes,35,14,2,,,,
15,up,Trap Calin,La Calin (Call Me),41,9,9,,,,
16,up,Denis Maydanov,Время-наркотик,21,5,35,,,,
17,-,Nxnja Beats,Minato,-,7,1,,,,
18,down,AYIDAH,Up Down,8,1,15,,,,
19,down,Burna Boy,Bebo,17,17,3,,,,
20,down,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),5,3,4,,,,
21,down,Burna Boy,Real Life (feat. Stormzy),16,16,3,,,,
22,up,Murat Tkhagalegov,Украдёт и позовёт,33,11,21,,,,
23,down,Burna Boy,Bank On It,10,10,3,,,,
24,up,Omah Lay,Lo Lo,36,16,14,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,43,,,,
26,up,Ислам Итляшев,Салам алейкум братьям,29,3,40,,,,
27,down,Burna Boy,Wettin Dey Sup,19,19,3,,,,
28,down,Burna Boy,Alarm Clock,26,21,3,,,,
29,down,Burna Boy,Time Flies (feat. Sauti Sol),27,27,3,,,,
30,down,David Arkenstone,Native Dreams,28,5,2,,,,
31,down,Burna Boy,Comma,24,24,3,,,,
32,up,Zaur Magomadov,It Is Difficult for the Smokers,53,7,25,,,,
33,down,Fireboy DML,Tattoo,20,20,3,,,,
34,down,Yonderling,West Window,32,12,8,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),47,6,41,,,,
36,up,Cantalia,Bella ciao,46,14,7,,,,
37,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),38,33,3,,,,
38,up,Giorgos Mazonakis,Gucci Forema,66,9,24,,,,
39,-,Jamopyper,If No Be You (feat. Mayorkun),-,6,1,,,,
40,up,Demis Roussos,From Souvenirs to Souvenirs,54,8,25,,,,
41,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,19,,,,
42,down,Burna Boy,No Fit Vex,23,23,3,,,,
43,up,Tarkan,Dudu,48,7,38,,,,
44,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],22,20,3,,,,
45,down,Fireboy DML,Afar (feat. Olamide),31,31,2,,,,
46,-,Giorgos Mazonakis,Savvato,-,10,28,,,,
47,up,Rema,Ginger Me,56,2,11,,,,
48,down,Vinsliz,Numbes Don't Lie (feat. Shabba),30,30,2,,,,
49,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,45,23,,,,
50,up,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",71,18,4,,,,
51,-,Omah Lay,You,-,7,13,,,,
52,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",95,25,4,,,,
53,-,Zhenya Lubich,Russian Girl,-,1,27,,,,
54,down,Keith Wallace & Reighno Scheppersson,Blues,11,3,4,,,,
55,-,Gipsy Kings,Bamboleo,-,12,15,,,,
56,up,Scott Giri,Igbalode (feat. Jamopyper),59,56,2,,,,
57,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),92,27,24,,,,
58,down,Fireboy DML,Airplane Mode,34,31,2,,,,
59,-,Chulo,Fun Won Je,-,59,1,,,,
60,-,Chani Nattan,Wanted (feat. Arsh Sandhu & J-Statik),-,8,1,,,,
61,-,Leonid Utesov,У Чёрного моря,-,54,13,,,,
62,-,DakhaBrakha,Весна,-,31,9,,,,
63,-,Timur Mucuraev,Жизни суета,-,35,3,,,,
64,-,Mr Eazi & Tyga,Tony Montana,-,36,28,,,,
65,-,Melvitto & Gabzy,Come Over,-,65,1,,,,
66,-,Тимерболат,Нет дороги назад,-,10,2,,,,
67,-,Fireboy DML,New York City Girl,-,14,8,,,,
68,-,DakhaBrakha,Baby,-,15,35,,,,
69,-,Gipsy Kings,Hotel California (Spanish Mix),-,69,1,,,,
70,-,Wardruna,Grá,-,70,3,,,,
71,-,Omah Lay,Ye Ye Ye,-,15,13,,,,
72,-,Тимерболат,Жизни путь лишь один,-,72,3,,,,
73,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,35,14,,,,
74,-,Тимерболат,Погасли свечи,-,3,1,,,,
75,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,24,,,,
76,-,Ислам Итляшев,Она любила розы,-,1,1,,,,
77,up,BrainStorm,Maybe,98,33,17,,,,
78,-,Ploho & Молчат Дома,По краю острова,-,35,5,,,,
79,down,Deva Premal,Gayatri Mantra,43,26,23,,,,
80,-,Nino Katamadze & Insight,Once in the Street,-,17,28,,,,
81,-,Рустам Нахушев,Три желания,-,15,10,,,,
82,down,Fireboy DML,Shadé,76,48,2,,,,
83,-,Макс Вертиго & Полина Королева,Папа я скучаю,-,34,1,,,,
84,-,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],-,23,1,,,,
85,-,Conjure One,Tears from the Moon (feat. Sinead O'Connor),-,52,11,,,,
86,-,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,-,16,1,,,,
87,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,20,,,,
88,up,Despina Vandi,Come Along Now (English Version),94,64,4,,,,
89,-,Trap Calin,La Calin (Ambroski) [feat. Trap City],-,46,14,,,,
90,down,Deva Premal,Part I,70,58,6,,,,
91,-,DakhaBrakha,Монах,-,10,38,,,,
92,-,Артур Текеев,Каблучки,-,32,18,,,,
93,down,Fireboy DML,Go Away,55,55,2,,,,
94,-,"Моршинська, The Maneken, Onuka, DakhaBrakha & Katya Chilly",Голос води,-,36,11,,,,
95,-,Wardruna,Odal,-,66,3,,,,
96,down,Rema,Woman,63,1,9,,,,
97,-,Trap Calin,La Calin (Dabro Remix),-,63,4,,,,
98,down,Fireboy DML,Dreamer,37,37,2,,,,
99,down,Fireboy DML,24 (Interlude),57,57,2,,,,
100,-,Manu Chao,Me Gustas Tu,-,2,6,,,,
