Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,46,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,14,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,67,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,2,17,,,,
5,up,Канги,Эйя,5,1,51,,,,
6,up,Ислам Итляшев,На нервах,6,2,65,,,,
7,up,Ислам Итляшев & Султан Лагучев,Хулиган,9,4,41,,,,
8,up,Султан Лагучев,Между нами война,10,1,28,,,,
9,up,Murat Tkhagalegov,Я с ней кайфую,17,5,50,,,,
10,up,Wizkid,Essence,12,2,58,,,,
11,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,100,,,,
12,up,Ислам Итляшев,Больше не нужна,19,6,13,,,,
13,up,CKay,love nwantiti (DITVAK Remix),18,6,6,,,,
14,down,Аюб Вахарагов,Индийский чай,11,4,8,,,,
15,up,Timaya,Cold Outside (feat. Buju),16,9,8,,,,
16,-,1da Banton,No Wahala,-,10,2,,,,
17,up,Denis Maydanov,Время-наркотик,23,5,101,,,,
18,up,Denis Maydanov,Вечная любовь,22,14,78,,,,
19,down,Joeboy,Alcohol,13,6,11,,,,
20,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,20,2,108,,,,
21,down,Reekado Banks,Ozumba Mbadiwe,14,14,7,,,,
22,down,Adekunle Gold & Davido,High,15,10,14,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,6,107,,,,
24,down,Davido & Focalistic,Champion Sound,7,7,3,,,,
25,up,Султан Лагучев,А я сегодня буду пьяным,26,8,11,,,,
26,down,Ислам Итляшев,Салам алейкум братьям,25,3,106,,,,
27,up,Ислам Итляшев,"Сердце, не ревнуй",31,7,44,,,,
28,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,36,11,51,,,,
29,down,Wizkid,Mood,27,7,15,,,,
30,up,Роберт Катчиев,Музыка на всю,38,18,6,,,,
31,up,Ислам Итляшев,Улетаю,42,6,51,,,,
32,down,Fireboy DML,Peru,21,9,19,,,,
33,down,Султан Лагучев,Магнитофон,32,5,18,,,,
34,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,2,109,,,,
35,up,Gipsy Kings,Bamboleo,40,12,77,,,,
36,up,Султан Лагучев,Скучает осень,37,14,9,,,,
37,up,Demis Roussos,From Souvenirs to Souvenirs,47,8,84,,,,
38,down,Cantalia,Bella ciao,34,14,62,,,,
39,down,Wizkid,Anoti,30,9,15,,,,
40,up,Nino Katamadze & Insight,Once in the Street,48,17,81,,,,
41,up,Артур Текеев,Каблучки,44,32,66,,,,
42,up,Joryj Kłoc,Lis,52,42,3,,,,
43,down,DakhaBrakha,Монах,28,10,99,,,,
44,down,Detrick Mcfarlane,Watch It,35,9,5,,,,
45,up,Рустам Нахушев,Цыганочка,46,17,73,,,,
46,up,Ислам Итляшев,Зачем я отпускаю,58,19,12,,,,
47,down,DakhaBrakha,Baby,43,15,88,,,,
48,down,Zlatan,Ale Yi,39,29,9,,,,
49,up,Рустам Нахушев,Три желания,50,15,65,,,,
50,up,Aleksandr Serov,Ты Меня Любишь,63,20,53,,,,
51,up,HOFMANNITA,Степень Искренности,56,17,11,,,,
52,up,Dj Jabato,Goodbye ( jabato clean) [Remix],53,18,17,,,,
53,up,Giorgos Mazonakis,Gucci Forema,100,9,84,,,,
54,down,DakhaBrakha,Karpatskyi Rep,41,18,79,,,,
55,up,Joryj Kłoc,Pjanycia,60,55,3,,,,
56,down,Nimco Happy,Isii Nafta (Love You More Than My Life),29,9,5,,,,
57,up,Deva Premal,Gayatri Mantra,66,26,58,,,,
58,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,14,1,,,,
59,up,LADIPOE & Buju,Feeling,70,6,31,,,,
60,down,Murat Tkhagalegov,Украдёт и позовёт,54,11,87,,,,
61,up,Joryj Kłoc,Pjanycia (Old Hurdy-Gurdy Version),69,43,2,,,,
62,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,71,24,58,,,,
63,down,Buju,Outside,51,12,29,,,,
64,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,67,,,,
65,down,Dai Verse,Cocaine,45,12,20,,,,
66,down,BrainStorm,Maybe,57,33,51,,,,
67,up,DakhaBrakha,Весна,97,31,21,,,,
68,up,Joryj Kłoc,Siadaj Siadaj,76,68,2,,,,
69,up,DJ Neptune,Abeg,83,69,2,,,,
70,-,Joryj Kłoc,Soul Cake,-,70,1,,,,
71,down,Wizkid,Steady,68,16,15,,,,
72,up,Joryj Kłoc,Kołomyjky,94,72,2,,,,
73,up,Joryj Kłoc,Jatrań,95,73,2,,,,
74,up,Joryj Kłoc,Wołohy (Demo 2011),96,74,2,,,,
75,up,Joryj Kłoc,Lön,99,75,2,,,,
76,up,Joryj Kłoc,Dowbusz,90,76,2,,,,
77,down,Rema,Soundgasm,49,7,26,,,,
78,-,Joryj Kłoc,Dyw-Lado,-,78,1,,,,
79,-,Joryj Kłoc,Kupajliczko,-,79,1,,,,
80,down,Joryj Kłoc,Żyto,79,79,2,,,,
81,down,Joryj Kłoc,Wołohy,80,76,2,,,,
82,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),85,14,58,,,,
83,down,DJ Neptune,For You,82,82,2,,,,
84,-,Wizkid,Ginger (feat. Burna Boy),-,3,48,,,,
85,-,Аркадий Кобяков,А над лагерем ночь,-,47,26,,,,
86,down,Yung Anime,Tokyo Ghoul Opening (Unravel),55,55,6,,,,
87,-,Рустам Нахушев,А ты смотрела на меня,-,48,5,,,,
88,up,Joryj Kłoc,Dudka,89,85,2,,,,
89,down,AV,Big Thug Boys,81,14,22,,,,
90,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",72,8,46,,,,
91,-,Султан Лагучев,Убегай,-,7,34,,,,
92,down,Khaled,Aicha (version mixte),91,32,28,,,,
93,-,DJ Neptune,Only Fan (feat. Zlatan),-,91,1,,,,
94,down,Vale Acevedo,Je Veux,61,60,3,,,,
95,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,87,42,12,,,,
96,down,Zaur Magomadov,It Is Difficult for the Smokers,59,7,78,,,,
97,-,Султан Лагучев,Огнеопасная,-,13,25,,,,
98,-,Wardruna,Helvegen,-,37,27,,,,
99,-,Сергей Наговицын,Потерянный край,-,51,5,,,,
100,down,HOFMANNITA,В Моем Мире,98,5,36,,,,
