Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,29,,,,
2,up,SHUMEI,Тривога,3,1,31,,,,
3,down,Manu Chao,Me Gustas Tu,2,2,43,,,,
4,up,SHUMEI,Вона була така (acoustick),4,2,30,,,,
5,up,Султан Лагучев,Горький вкус,5,1,91,,,,
6,up,Любов Чайковська,Намалюй Мені Ніч  (1965),6,6,34,,,,
7,up,Ислам Итляшев,Она любила розы,8,1,112,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,59,,,,
9,up,Канги,Эйя,9,1,96,,,,
10,up,Rema,Calm Down,11,3,36,,,,
11,down,Burna Boy,Last Last,10,7,23,,,,
12,up,Султан Лагучев,Между нами война,12,1,73,,,,
13,up,Султан Лагучев,Люблю и ненавижу,13,1,39,,,,
14,up,Jalsomino,Чорнобаївка,14,5,28,,,,
15,up,Skryabin,Kolomyіky (Live),17,2,51,,,,
16,up,Denis Maydanov,Время-наркотик,21,5,146,,,,
17,down,Ayra Starr,Rush,15,6,5,,,,
18,up,Seeya,Chocolata (Remix Song),75,5,36,,,,
19,down,Ислам Итляшев,На нервах,16,2,110,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,6,152,,,,
21,up,Юрій Гуляєв,Києве Мій (1962),37,12,38,,,,
22,down,Ислам Итляшев & Султан Лагучев,Хулиган,19,4,86,,,,
23,up,Young Jonn,Xtra Cool,34,20,3,,,,
24,down,Victony,Soweto,20,20,6,,,,
25,down,Giorgos Mazonakis,Gucci Forema,22,9,126,,,,
26,down,Bella Shmurda & Omah Lay,Put It in (Philo),24,24,4,,,,
27,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,2,45,,,,
28,down,Loud Urban Choir,Bloody Samaritan (Cover),25,13,23,,,,
29,up,Тимерболат,Погасли свечи,42,3,49,,,,
30,down,Dj Jabato,Goodbye ( jabato clean) [Remix],27,18,54,,,,
31,up,Султан Лагучев,А я сегодня буду пьяным,32,8,56,,,,
32,down,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),23,6,18,,,,
33,down,DakhaBrakha,Baby,30,15,133,,,,
34,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,29,12,44,,,,
35,up,Timur Mucuraev,Если духом ты слаб,35,13,70,,,,
36,down,Fireboy DML,Bandana,31,13,14,,,,
37,down,Asake,Peace Be Unto You (PBUY),28,13,18,,,,
38,up,Султан Лагучев,Любовь хулигана,38,4,44,,,,
39,down,DakhaBrakha,Монах,33,10,144,,,,
40,down,Тимерболат,Нет дороги назад,36,10,37,,,,
41,up,Skryabin,Бандерштатівські коломийки (Live),45,7,34,,,,
42,up,Murat Tkhagalegov,Я с ней кайфую,49,5,95,,,,
43,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,55,11,96,,,,
44,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,39,2,153,,,,
45,down,Gipsy Kings,Bamboleo,44,12,120,,,,
46,down,Omah Lay & Justin Bieber,Attention,40,30,21,,,,
47,up,Cantalia,Bella ciao,52,14,107,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,2,154,,,,
49,down,DakhaBrakha,Karpatskyi Rep,46,18,124,,,,
50,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,50,1,145,,,,
51,up,Blaqbonez & JAE5,Back In Uni,93,43,2,,,,
52,up,Demis Roussos,From Souvenirs to Souvenirs,53,8,125,,,,
53,down,Pheelz & Davido,Electricity,47,19,9,,,,
54,up,Ислам Итляшев,Салам алейкум братьям,54,3,151,,,,
55,down,Emre Denis Savaşkan,Your Body Next To Me,51,32,18,,,,
56,-,LADA,Ой у вишневому саду,-,56,1,,,,
57,up,Володимир Іжицький,"Теща, дай на машину",61,28,25,,,,
58,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),72,9,40,,,,
59,up,Ислам Итляшев,"Сердце, не ревнуй",59,7,89,,,,
60,down,Ислам Итляшев,Больше не нужна,58,6,58,,,,
61,down,DakhaBrakha,Весна,56,31,56,,,,
62,up,Тимерболат,"Грозный, ты держал врага",66,30,30,,,,
