Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,63,,,,
2,up,Султан Лагучев,Люблю и ненавижу,2,1,11,,,,
3,up,Султан Лагучев,Между нами война,3,1,45,,,,
4,up,Skryabin,Kolomyіky (Live),4,2,23,,,,
5,up,SHUMEI,Тривога,5,1,3,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,31,,,,
7,up,Ислам Итляшев,Она любила розы,7,1,84,,,,
8,up,Skryabin,Бандерштатівські коломийки (Live),8,7,6,,,,
9,up,Канги,Эйя,9,1,68,,,,
10,up,Rema,Time N Affection,40,10,2,,,,
11,up,Rema,Calm Down,11,3,8,,,,
12,up,Ислам Итляшев & Султан Лагучев,Хулиган,16,4,58,,,,
13,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],62,13,2,,,,
14,up,Ислам Итляшев,На нервах,17,2,82,,,,
15,down,Султан Лагучев,Любовь хулигана,13,4,16,,,,
16,down,CKay,love nwantiti (feat. Jah Khalib),14,1,15,,,,
17,down,Asake,Sungba,10,10,7,,,,
18,up,Denis Maydanov,Время-наркотик,35,5,118,,,,
19,down,Asake,Omo Ope (feat. Olamide),12,9,11,,,,
20,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,21,1,117,,,,
21,down,Тимерболат,"Мама приезжай, ты меня забери",20,7,10,,,,
22,down,Skryabin,Zaxidfest Коломийки (Live),19,12,6,,,,
23,down,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),15,9,12,,,,
24,up,DakhaBrakha,Монах,39,10,116,,,,
25,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,23,12,16,,,,
26,up,Wizkid,Essence,28,2,75,,,,
27,up,Rema,Track 1,46,27,2,,,,
28,down,Юрій Гуляєв,Києве Мій (1962),22,12,10,,,,
29,-,SHUMEI,Біля тополі,-,1,1,,,,
30,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,38,2,125,,,,
31,up,DakhaBrakha,Весна,36,31,28,,,,
32,up,Тимерболат,Добро пожаловать в Ад!,52,15,9,,,,
33,down,Buju,Italy (feat. Blaq Diamond) [Refix],18,14,15,,,,
34,up,Rema,Track 3,54,34,2,,,,
35,up,Rema,Track 2,51,35,2,,,,
36,down,Cantalia,Bella ciao,32,14,79,,,,
37,up,Султан Лагучев,А я сегодня буду пьяным,57,8,28,,,,
38,up,Timur Mucuraev,Если духом ты слаб,44,13,42,,,,
39,down,Aṣa,IDG (feat. Wizkid),24,13,6,,,,
40,up,Murat Tkhagalegov,Я с ней кайфую,48,5,67,,,,
41,up,Тимерболат,Погасли свечи,96,3,21,,,,
42,down,1da Banton,No Wahala,34,10,19,,,,
43,up,SHUMEI,Вона була така (acoustick),68,2,2,,,,
44,up,Rema,Track 9,47,44,2,,,,
45,up,Rema,Track 10,86,45,2,,,,
46,up,Ислам Итляшев,Салам алейкум братьям,70,3,123,,,,
47,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",25,25,6,,,,
48,down,Rema,Track 6,45,45,2,,,,
49,up,Rema,Soundgasm,58,7,38,,,,
50,down,Rema,Track 11,29,14,4,,,,
51,up,DakhaBrakha,Baby,59,15,105,,,,
52,down,Seeya,Chocolata (Remix Song),33,5,8,,,,
53,down,Любов Чайковська,Намалюй Мені Ніч  (1965),30,6,6,,,,
54,up,Ислам Итляшев,Больше не нужна,56,6,30,,,,
55,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),37,34,5,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,50,2,126,,,,
57,up,DakhaBrakha,Karpatskyi Rep,60,18,96,,,,
58,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,64,11,68,,,,
59,up,Султан Лагучев,Магнитофон,63,5,35,,,,
60,up,Denis Maydanov,Вечная любовь,97,14,95,,,,
61,up,"Dream Team Project, Jeff Scott Soto, Once Mekel, Dino Jelusic, Derek Sherinian, Indra Putra, Ron Thal 'Bumblefoot', Billy Sheehan, Simon Phillips & Edo Widiz",Human Race,78,46,7,,,,
62,up,Rema,Track 7,81,62,2,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,6,124,,,,
64,down,Khaid,WITH YOU,31,16,9,,,,
65,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),26,14,18,,,,
66,down,Timaya,Cold Outside (feat. Buju),43,9,25,,,,
67,down,Adekunle Gold & Davido,High,53,10,31,,,,
68,up,Rema,Track 14,88,68,2,,,,
69,up,Blaqbonez,Commander,71,29,7,,,,
70,-,Nino Katamadze & Insight,Once in the Street,-,17,97,,,,
71,up,Rema,Track 13,91,71,2,,,,
72,down,Rema,Track 15,61,61,2,,,,
73,up,Ислам Итляшев,"Сердце, не ревнуй",100,7,61,,,,
74,up,Rema,Track 8,80,74,2,,,,
75,down,Magamet Dzybov,Лалеби,65,14,12,,,,
76,down,Giorgos Mazonakis,Gucci Forema,72,9,98,,,,
77,up,Артур Текеев,Королева масок,83,22,13,,,,
78,down,Asake,Trabaye (feat. Olamide),41,29,7,,,,
79,down,Skryabin,Сороміцькі Коломийки (Live),66,27,6,,,,
80,up,Rema,Track 12,84,80,2,,,,
81,-,Deva Premal,Jai Radha Madhav,-,40,36,,,,
82,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,61,,,,
83,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,-,83,4,,,,
84,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],85,23,12,,,,
85,down,Анатолій Солов'яненко,"Ніч, яка місячна",67,64,7,,,,
86,-,Рустам Нахушев,Три желания,-,15,78,,,,
87,-,Рустам Нахушев,Цыганочка,-,17,88,,,,
88,down,Dj Jabato,Goodbye ( jabato clean) [Remix],82,18,31,,,,
89,-,Deva Premal,Om Shree Saché,-,60,9,,,,
90,-,KRUTЬ,Сто листів,-,53,7,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,51,22,,,,
92,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,92,1,,,,
93,down,Wizkid,Anoti,87,9,32,,,,
94,down,Deva Premal,Gayatri Mantra,76,26,71,,,,
95,down,Ислам Итляшев,Улетаю,94,6,68,,,,
96,down,Wizkid,Mood,55,7,32,,,,
97,-,Тимерболат,Нет дороги назад,-,10,11,,,,
98,down,Oxlade,Want You,49,49,3,,,,
99,down,Bella Shmurda,My Friend,92,14,10,,,,
100,-,Murat Tkhagalegov,Украдёт и позовёт,-,11,101,,,,
