Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,16,,,,
2,up,Mikhail Krug,Владимирский централ,2,2,16,,,,
3,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",3,2,16,,,,
4,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),4,4,16,,,,
5,up,Михаил Круг,Фраер,5,4,16,,,,
6,up,Арсен Шахунц,"Девочка, стоп!",6,2,16,,,,
7,up,Mikhail Shufutinskiy,Марджанджа,9,7,16,,,,
8,up,Yaroslav Evdokimov,Фантазёр,8,1,16,,,,
9,down,Mikhail Krug,Domes,7,6,16,,,,
10,-,Rema & Rvssian,Beamer (Bad Boys),-,2,1,,,,
11,up,Ruslan Nabiev,По ресторанам,12,6,16,,,,
12,down,Zheka,Пить с ней вино,10,2,16,,,,
13,down,Михаил Круг,Жиган-лимон,11,11,16,,,,
14,up,Mikhail Krug,Magadan,14,3,16,,,,
15,up,Mikhail Krug,Tattoo Man,16,12,16,,,,
16,up,Инна Вальтер,Дымом лечилась,21,11,16,,,,
17,up,Vorovayki,"Хоп, мусорок",19,16,16,,,,
18,down,Vorovayki,"Не воровка, не шалава",13,9,16,,,,
19,down,Butyrka,Аттестат,15,15,16,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,16,,,,
21,up,Mikhail Krug,Student Girl,23,13,16,,,,
22,down,Gera Grach,Я молодой,17,12,16,,,,
23,up,Butyrka,Запахло весной,27,22,16,,,,
24,down,Mikhail Krug,Rose,20,11,16,,,,
25,down,Stas Mikhaylov,Всё для тебя,22,18,16,,,,
26,down,BumeR,Не плачь,25,10,16,,,,
27,up,Lesopoval,Я Куплю Тебе Дом,35,25,16,,,,
28,down,Sergey Trofimov,Город Сочи,24,24,16,,,,
29,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,31,2,16,,,,
30,-,Gazzy,Soldier,-,2,1,,,,
31,up,Stas Mikhaylov,Там,32,27,16,,,,
32,down,Mikhail Krug,Little Mouse,30,24,16,,,,
33,up,Vahram Vazyan,Любовь и боль,48,33,14,,,,
34,down,Mikhail Shufutinskiy,Наколочка,28,28,16,,,,
35,down,Butyrka,А для вас я никто,26,16,16,,,,
36,down,Artur,Падал Белый Снег,33,31,15,,,,
37,up,Mikhail Shufutinskiy,Пальма-де-Майорка,46,34,16,,,,
38,down,DakhaBrakha,Монах,29,10,12,,,,
39,down,Stas Mikhaylov,Золотое сердце,37,26,16,,,,
40,up,Alexander Rozenbaum,Вальс-бостон,40,31,16,,,,
41,down,Lyubov Uspenskaya,Кабриолет,36,9,16,,,,
42,down,KRUTЬ,ОК,39,39,4,,,,
43,down,Denis Maydanov,Время-наркотик,42,5,8,,,,
44,up,Butyrka,Девчонка с центра,45,38,16,,,,
45,down,Ivan Kuchin,In Tavern,41,32,15,,,,
46,up,Rozhdestvo,Молодость,49,37,6,,,,
47,down,Ислам Итляшев,Салам алейкум братьям,34,3,13,,,,
48,-,Chyzzi,Owo Ti De,-,48,1,,,,
49,-,Zhenya Lubich,Russian Girl,-,1,1,,,,
50,up,Fireboy DML,Vibration,61,12,13,,,,
51,-,Aleksandr Novikov,Расстанься с ней,-,51,1,,,,
52,up,Elena Vaenga,Курю,63,52,9,,,,
53,up,DakhaBrakha,Baby,98,15,10,,,,
54,up,Nino Katamadze & Insight,Once in the Street,73,17,5,,,,
55,up,Михаил Круг,Исповедь,60,48,16,,,,
56,-,Jaido P,Faya,-,5,5,,,,
57,-,Vorovayki,Шмон,-,49,11,,,,
58,down,Lyubov Uspenskaya,К единственному нежному,38,6,15,,,,
59,up,Mikhail Krug,Только для тебя,80,31,14,,,,
60,up,Timur Temirov,Небо над землей,81,48,10,,,,
61,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,6,14,,,,
62,down,Butyrka,Шарик,51,51,12,,,,
63,-,Dschinghis Khan,Moskau,-,19,4,,,,
64,down,Stas Mikhaylov,Without You,47,47,12,,,,
65,down,SouLoVe,Party Starter,44,44,2,,,,
66,-,Peruzzi,Gunshot,-,20,1,,,,
67,down,Sergey Trofimov,Снегири,50,47,5,,,,
68,-,Vladimir Vysotsky & Melodiya,Кони привередливые,-,16,10,,,,
69,up,Alsou,Зимний сон,95,69,4,,,,
70,down,KRUTЬ,Сто листів,53,53,4,,,,
71,up,Fireboy DML,Scatter,79,12,13,,,,
72,down,Garik Krichevskiy,Киевлянка,62,57,10,,,,
73,down,Mikhail Krug,Honest Thief,43,28,15,,,,
74,down,Михаил Круг,Водочку пьём,54,39,15,,,,
75,down,Irina Krug & Viktor Korolev,Букет из белых роз,55,33,15,,,,
76,-,Mowille,Yung N Fresh,-,42,1,,,,
77,-,Butyrka,А для вас я никто,-,35,8,,,,
78,-,Mowille,Otutu (feat. Damola Davis),-,78,1,,,,
79,-,Aleksandr Marshal,Белый Пепел,-,79,2,,,,
80,-,Riya Sokół,In Lak'esh Ala K'in,-,73,1,,,,
81,-,Mowille,Don't Be Late (feat. Uche),-,46,1,,,,
82,up,Tarkan,Dudu,92,7,12,,,,
83,-,Mowille,Se Temi (feat. TeeFamous),-,77,1,,,,
84,up,Михаил Круг,А сечку жрите сами,97,66,4,,,,
85,-,DakhaBrakha,Karpatskyi Rep,-,18,8,,,,
86,-,Mowille,Bebe (feat. TeeFamous),-,86,1,,,,
87,-,Mikhail Bublik,Будет Светло,-,58,10,,,,
88,down,Mikhail Krug,Let's Talk (Live),70,41,10,,,,
89,-,Aleksey Bryantsev & Irina Krug,Как будто мы с тобой,-,71,3,,,,
90,-,Vladimir Vysotsky & Melodiya,07,-,24,4,,,,
91,down,Sergey Trofimov,Снегири,82,55,5,,,,
92,-,Fireboy DML,Like I Do,-,13,12,,,,
93,-,Ivan Kuchin,Man in Jacket,-,74,4,,,,
94,-,Garik Krichevskiy,Мой номер 245,-,92,5,,,,
95,down,Группа Гранды,С днём рождения братуха,65,65,9,,,,
96,down,Mr Eazi & Tyga,Tony Montana,84,36,14,,,,
97,down,Михаил Круг,"Пусти меня, мама",76,58,11,,,,
98,-,Moy Dvor,"Hello, Mom",-,60,5,,,,
99,-,BumeR,Москва-Магадан,-,72,4,,,,
100,down,KRUTЬ,Дівчинко,96,59,3,,,,
