Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,4,,,,
2,up,Арсен Шахунц,"Девочка, стоп!",2,2,4,,,,
3,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",4,2,4,,,,
4,up,Mikhail Krug,Владимирский централ,5,2,4,,,,
5,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),7,4,4,,,,
6,up,Михаил Круг,Фраер,6,4,4,,,,
7,up,Mikhail Krug,Domes,8,6,4,,,,
8,up,Mikhail Shufutinskiy,Марджанджа,12,7,4,,,,
9,up,Yaroslav Evdokimov,Фантазёр,22,1,4,,,,
10,down,Zheka,Пить с ней вино,9,2,4,,,,
11,up,Rozhdestvo,Так хочется жить,13,9,4,,,,
12,up,Mikhail Krug,Tattoo Man,18,12,4,,,,
13,down,Mikhail Krug,Magadan,10,3,4,,,,
14,up,Михаил Круг,Жиган-лимон,15,11,4,,,,
15,-,Ade spencer,Spencers Vibe,-,15,1,,,,
16,up,Mikhail Krug,Student Girl,17,13,4,,,,
17,down,Vorovayki,"Не воровка, не шалава",16,9,4,,,,
18,up,Gera Grach,Я молодой,21,12,4,,,,
19,down,Инна Вальтер,Дымом лечилась,11,11,4,,,,
20,up,Ruslan Nabiev,По ресторанам,27,6,4,,,,
21,down,Mikhail Krug,Rose,14,11,4,,,,
22,down,Vorovayki,"Хоп, мусорок",20,16,4,,,,
23,up,ZAHZAH,Sundown,23,23,2,,,,
24,up,Sergey Trofimov,Город Сочи,62,24,4,,,,
25,up,Lesopoval,Я Куплю Тебе Дом,31,25,4,,,,
26,down,Mikhail Krug,Little Mouse,24,24,4,,,,
27,up,Butyrka,Аттестат,28,15,4,,,,
28,down,BumeR,Не плачь,19,18,4,,,,
29,up,Stas Mikhaylov,Всё для тебя,34,18,4,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,4,,,,
31,-,Fireboy DML,Need You,-,21,1,,,,
32,-,Fireboy DML,Like I Do,-,13,1,,,,
33,-,Freddy Poundz,Kutupa (feat. Lese),-,33,1,,,,
34,-,Fireboy DML,Vibration,-,12,1,,,,
35,up,Mikhail Shufutinskiy,Пальма-де-Майорка,38,34,4,,,,
36,-,Fireboy DML,Scatter,-,12,1,,,,
37,up,Mr Eazi & Tyga,Tony Montana,53,36,2,,,,
38,down,Ислам Итляшев,Салам алейкум братьям,30,27,4,,,,
39,-,Fireboy DML,Energy,-,32,1,,,,
40,down,Stas Mikhaylov,Золотое сердце,26,26,4,,,,
41,up,Lyubov Uspenskaya,Кабриолет,57,9,4,,,,
42,-,Fireboy DML,Gbas Gbos,-,27,1,,,,
43,-,Fireboy DML,Feel,-,43,1,,,,
44,-,Osayo,Let Me,-,44,1,,,,
45,up,Mikhail Krug,Honest Thief,45,28,4,,,,
46,-,Osayo,Force,-,46,1,,,,
47,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,100,2,4,,,,
48,up,Михаил Круг,Исповедь,94,48,4,,,,
49,down,Alexander Rozenbaum,Вальс-бостон,37,31,4,,,,
50,-,DakhaBrakha,Монах,-,10,1,,,,
51,down,Mikhail Shufutinskiy,Наколочка,42,28,4,,,,
52,-,Fireboy DML,High on Life,-,43,1,,,,
53,-,Fireboy DML,Omo Ologo,-,34,1,,,,
54,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,35,1,,,,
55,down,Wisdom & Id Cabasa,Happy,29,29,4,,,,
56,-,Fireboy DML,Wait and See,-,37,1,,,,
57,-,Lyubov Uspenskaya,К единственному нежному,-,6,3,,,,
58,down,Ivan Kuchin,In Tavern,32,32,3,,,,
59,-,Fireboy DML,King,-,29,1,,,,
60,-,Fireboy DML,What If I Say,-,46,1,,,,
61,down,Stas Mikhaylov,Там,40,27,4,,,,
62,up,Настасья Самбурская,Алёша-ша,87,62,3,,,,
63,down,Butyrka,А для вас я никто,52,16,4,,,,
64,down,Artur,Падал Белый Снег,59,31,3,,,,
65,-,Михаил Круг,"Пусти меня, мама",-,58,2,,,,
66,down,Rozhdestvo,Молодость,50,29,4,,,,
67,down,"Kwesi Ramos, Fameye & Dr Ray Beats",Calling,25,25,2,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,6,2,,,,
69,down,Butyrka,Аттестат,66,66,2,,,,
70,down,Butyrka,Запахло весной,36,22,4,,,,
71,-,Mikhail Krug,I Know You,-,28,3,,,,
72,up,Mikhail Krug,Только для тебя,80,31,4,,,,
73,-,Butyrka,Кольщик,-,73,1,,,,
74,-,Mikhail Bublik,Будет Светло,-,58,3,,,,
75,-,Михаил Круг,Водочку пьём,-,39,3,,,,
76,-,Ara Martirosyan & Lyubov Uspenskaya,Esho minuta (Cover),-,76,1,,,,
77,up,Vorovayki,Шмон,81,49,3,,,,
78,up,Mikhail Krug,Let's Talk (Live),98,41,4,,,,
79,-,Dakh Daughters,Inshe Misto,-,74,1,,,,
80,-,Mikhail Bublik,Арт Обстрел,-,80,1,,,,
81,-,Михаил Круг,"Раз, два, три по почкам",-,81,1,,,,
82,down,Mikhail Krug,Чай с баранками,58,50,4,,,,
83,down,Mikhail Krug,Stage Goes,39,37,4,,,,
84,-,Giorgos Mazonakis,Gucci Forema,-,9,2,,,,
85,-,OMFO,Magic Mamaliga,-,48,1,,,,
86,up,CRAS & Klijn,Om mani palme hum,97,44,3,,,,
87,-,Mikhail Krug,Две судьбы (feat. Вика Цыганова),-,87,1,,,,
88,down,Mikhail Krug,Wait My Soul,64,64,3,,,,
89,-,Irina Muravyova & Фестиваль,"Позвони мне, позвони",-,89,1,,,,
90,down,Butyrka,Девчонка с центра,60,38,4,,,,
91,down,Mikhail Krug,Good Way,46,46,2,,,,
92,down,Mayorkun,Up to Something,48,48,4,,,,
93,up,Benjy Wertheimer & John de Kadt,Tabla Breath,95,69,2,,,,
94,-,Михаил Круг,Честный вор,-,67,2,,,,
95,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,1,,,,
96,-,Mikhail Krug,Фраер (Live),-,81,3,,,,
97,-,Jesse Brown,Havana 2012,-,48,1,,,,
98,-,Mikhail Krug,Девочка-пай 2,-,98,1,,,,
99,-,Михаил Круг,Письмо маме,-,77,1,,,,
100,-,Ислам Итляшев,Салам алейкум братьям,-,3,1,,,,
