Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,41,,,,
2,up,SHUMEI,Тривога,2,1,43,,,,
3,up,SHUMEI,Вона була така (acoustick),3,2,42,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,55,,,,
5,up,Султан Лагучев,Горький вкус,5,1,103,,,,
6,up,Rema,Calm Down,6,3,48,,,,
7,up,Ислам Итляшев,Она любила розы,7,1,124,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,71,,,,
9,up,Султан Лагучев,Люблю и ненавижу,9,1,51,,,,
10,up,Султан Лагучев,Между нами война,10,1,85,,,,
11,up,Любов Чайковська,Намалюй Мені Ніч  (1965),12,6,46,,,,
12,up,Канги,Эйя,14,1,108,,,,
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],11,5,7,,,,
14,up,Burna Boy,Last Last,17,7,35,,,,
15,up,Jalsomino,Чорнобаївка,15,5,40,,,,
16,up,Ислам Итляшев,На нервах,16,2,122,,,,
17,up,Burak,Rastafari,18,13,9,,,,
18,up,Skryabin,Kolomyіky (Live),19,2,63,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,6,164,,,,
20,up,Ислам Итляшев & Султан Лагучев,Хулиган,23,4,98,,,,
21,up,АСАФАТОV,Дзеркало,21,17,6,,,,
22,up,Тимерболат,Погасли свечи,24,3,61,,,,
23,down,Shantel,Disko Partizani,22,19,11,,,,
24,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),93,9,2,,,,
25,up,Denis Maydanov,Время-наркотик,25,5,158,,,,
26,up,Megi Gogitidze,Mikvarxar Metki,32,25,14,,,,
27,up,Timur Mucuraev,Если духом ты слаб,28,13,82,,,,
28,down,Demis Roussos,From Souvenirs to Souvenirs,27,8,137,,,,
29,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,35,2,165,,,,
30,up,Manu Chao,Bongo Bong,51,11,62,,,,
31,down,DakhaBrakha,Baby,30,15,145,,,,
32,down,Giorgos Mazonakis,Gucci Forema,26,9,138,,,,
33,up,Omah Lay,soso,48,11,25,,,,
34,up,Wizkid,2 Sugar (feat. Ayra Starr),37,7,9,,,,
35,up,Тимерболат,Нет дороги назад,42,10,49,,,,
36,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],36,2,57,,,,
37,up,Seeya,Chocolata (Remix Song),54,5,48,,,,
38,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,43,1,157,,,,
39,down,Cantalia,Bella ciao,31,14,119,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,2,166,,,,
41,down,DakhaBrakha,Монах,40,10,156,,,,
42,down,Dj Jabato,Goodbye ( jabato clean) [Remix],33,18,66,,,,
43,down,Султан Лагучев,А я сегодня буду пьяным,38,8,68,,,,
44,up,Юрій Гуляєв,Києве Мій (1962),49,12,50,,,,
45,down,Рейсан Магомедкеримов & Михаил Черняев,Королева,29,12,56,,,,
46,down,Султан Лагучев,Любовь хулигана,34,4,56,,,,
47,up,DakhaBrakha,Karpatskyi Rep,47,18,136,,,,
48,down,Gipsy Kings,Bamboleo,41,12,132,,,,
49,up,Yaroslav Evdokimov,Фантазер,59,49,28,,,,
50,down,Young Jonn,Xtra Cool,45,20,15,,,,
51,up,Володимир Іжицький,"Теща, дай на машину",58,28,37,,,,
52,up,Ayra Starr,Rush,57,6,17,,,,
53,up,Skryabin,Бандерштатівські коломийки (Live),55,7,46,,,,
54,down,Murat Tkhagalegov,Я с ней кайфую,44,5,107,,,,
55,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,56,11,108,,,,
56,down,Victony,Soweto,46,20,18,,,,
57,down,Ислам Итляшев,Салам алейкум братьям,50,3,163,,,,
58,up,Тимерболат,Добро пожаловать в Ад!,62,15,45,,,,
59,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",52,26,9,,,,
60,up,Тимерболат,"Грозный, ты держал врага",60,30,42,,,,
61,up,Ислам Итляшев,"Сердце, не ревнуй",61,7,101,,,,
62,up,Loud Urban Choir,Bloody Samaritan (Cover),63,13,35,,,,
63,down,Mavokali,Commando,53,30,8,,,,
64,up,Рустам Нахушев,Цыганочка,69,17,120,,,,
65,up,Ислам Итляшев,Улетаю,68,6,108,,,,
66,down,Рейсан Магомедкеримов,Сердце как лёд,65,22,72,,,,
67,up,Тимерболат,Кровавый горизонт,74,46,3,,,,
68,up,DakhaBrakha,Весна,70,31,68,,,,
69,down,Emre Denis Savaşkan,Your Body Next To Me,67,32,30,,,,
70,down,Ислам Итляшев,Больше не нужна,66,6,70,,,,
71,up,Denis Maydanov,Вечная любовь,72,14,133,,,,
72,up,Дмитро Гнатюк,Черемшина (1965),89,71,25,,,,
73,-,卡洛斯賈德爾,Por Una Cabeza,-,30,3,,,,
74,down,Тимерболат,"Мама приезжай, ты меня забери",64,7,48,,,,
75,down,Aleksandr Serov,Ты Меня Любишь,71,20,93,,,,
76,up,Fireboy DML,Bandana,81,13,26,,,,
77,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),86,9,50,,,,
78,down,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),76,6,30,,,,
79,down,Рустам Нахушев,Три желания,73,15,108,,,,
80,up,Timur Mucuraev,Жизни суета,90,35,17,,,,
81,down,Khaled,Aicha (version mixte),77,32,56,,,,
82,up,Юлія Пашковська,Троянди На Пероні  (1967),82,33,24,,,,
83,up,Bayanni,Ta Ta Ta,100,65,2,,,,
84,down,Murat Tkhagalegov,Украдёт и позовёт,80,11,121,,,,
85,up,Wizkid,Essence,87,2,114,,,,
86,down,Omah Lay & Justin Bieber,Attention,78,30,33,,,,
87,down,Султан Лагучев,Магнитофон,85,5,73,,,,
88,up,Дмитро Гнатюк,Два Кольори (1966),99,58,20,,,,
89,down,KRUTЬ,ОК,75,39,54,,,,
90,up,Артур Текеев,Каблучки,95,32,88,,,,
91,up,Panjabi MC,Mundian to Bach Ke,96,40,50,,,,
92,down,Bella Shmurda & Omah Lay,Put It in (Philo),79,24,16,,,,
93,down,Oleh Skrypka,Christmas Carol,83,63,10,,,,
94,-,Jah-Far & Мантана,Наблюдаю со стороны,-,87,1,,,,
95,-,Тимерболат,Война,-,36,14,,,,
96,down,CKay,love nwantiti (feat. Jah Khalib),88,1,55,,,,
97,-,LADA,Ой у вишневому саду,-,56,4,,,,
98,down,Danheim,Berserkir,94,41,19,,,,
99,-,Роберт Катчиев,Музыка на всю,-,18,34,,,,
100,-,Шамиль Кашешов,Потому что я влюблён,-,45,27,,,,
