Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,5,,,,
2,up,Mikhail Krug,Владимирский централ,4,2,5,,,,
3,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",3,2,5,,,,
4,down,Арсен Шахунц,"Девочка, стоп!",2,2,5,,,,
5,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),5,4,5,,,,
6,up,Mikhail Krug,Domes,7,6,5,,,,
7,down,Михаил Круг,Фраер,6,4,5,,,,
8,up,Zheka,Пить с ней вино,10,2,5,,,,
9,up,Vorovayki,"Не воровка, не шалава",17,9,5,,,,
10,down,Mikhail Shufutinskiy,Марджанджа,8,7,5,,,,
11,up,Михаил Круг,Жиган-лимон,14,11,5,,,,
12,up,Fireboy DML,Scatter,36,12,2,,,,
13,up,Fireboy DML,Like I Do,32,13,2,,,,
14,down,Mikhail Krug,Magadan,13,3,5,,,,
15,up,Fireboy DML,Vibration,34,12,2,,,,
16,up,Инна Вальтер,Дымом лечилась,19,11,5,,,,
17,down,Yaroslav Evdokimov,Фантазёр,9,1,5,,,,
18,up,Gera Grach,Я молодой,18,12,5,,,,
19,-,SouLoVe,Rain,-,19,1,,,,
20,up,Butyrka,Аттестат,27,15,5,,,,
21,up,Fireboy DML,Need You,31,21,2,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,30,2,5,,,,
23,down,Mikhail Krug,Tattoo Man,12,12,5,,,,
24,down,Mikhail Krug,Student Girl,16,13,5,,,,
25,down,Mikhail Krug,Rose,21,11,5,,,,
26,down,Lesopoval,Я Куплю Тебе Дом,25,25,5,,,,
27,up,Fireboy DML,Gbas Gbos,42,27,2,,,,
28,down,Rozhdestvo,Так хочется жить,11,9,5,,,,
29,up,Fireboy DML,King,59,29,2,,,,
30,down,Vorovayki,"Хоп, мусорок",22,16,5,,,,
31,down,BumeR,Не плачь,28,19,5,,,,
32,up,Fireboy DML,Energy,39,32,2,,,,
33,down,Ruslan Nabiev,По ресторанам,20,6,5,,,,
34,up,Fireboy DML,Omo Ologo,53,34,2,,,,
35,up,Lyubov Uspenskaya,К единственному нежному,57,6,4,,,,
36,down,Stas Mikhaylov,Всё для тебя,29,18,5,,,,
37,up,Fireboy DML,Wait and See,56,37,2,,,,
38,down,Mikhail Krug,Little Mouse,26,24,5,,,,
39,up,Ислам Итляшев,Салам алейкум братьям,100,3,2,,,,
40,up,Lyubov Uspenskaya,Кабриолет,41,9,5,,,,
41,down,Sergey Trofimov,Город Сочи,24,24,5,,,,
42,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),54,35,2,,,,
43,up,Fireboy DML,High on Life,52,43,2,,,,
44,up,Mikhail Krug,Honest Thief,45,28,5,,,,
45,up,Ivan Kuchin,In Tavern,58,32,4,,,,
46,up,Fireboy DML,What If I Say,60,46,2,,,,
47,down,Mikhail Shufutinskiy,Пальма-де-Майорка,35,34,5,,,,
48,up,Mikhail Krug,Только для тебя,72,31,5,,,,
49,down,Mr Eazi & Tyga,Tony Montana,37,36,3,,,,
50,-,Tarkan,Dudu,-,7,3,,,,
51,down,Михаил Круг,Исповедь,48,48,5,,,,
52,down,Alexander Rozenbaum,Вальс-бостон,49,31,5,,,,
53,-,Butyrka,Шарик,-,51,2,,,,
54,up,Butyrka,А для вас я никто,63,16,5,,,,
55,down,Fireboy DML,Feel,43,43,2,,,,
56,up,Stas Mikhaylov,Там,61,27,5,,,,
57,down,Stas Mikhaylov,Золотое сердце,40,26,5,,,,
58,up,Butyrka,Запахло весной,70,22,5,,,,
59,up,Rozhdestvo,Молодость,66,29,5,,,,
60,-,Moy Dvor,"Hello, Mom",-,60,1,,,,
61,up,CRAS & Klijn,Om mani palme hum,86,44,4,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),68,7,3,,,,
63,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,45,4,,,,
64,down,DakhaBrakha,Монах,50,10,2,,,,
65,down,Mikhail Shufutinskiy,Наколочка,51,28,5,,,,
66,-,Mikhail Krug,Madame (Live),-,53,4,,,,
67,-,Moy Dvor,I'll Buy New Life for You,-,67,1,,,,
68,up,Vorovayki,Шмон,77,49,4,,,,
69,-,Настасья Самбурская,Фраер,-,66,2,,,,
70,-,Настасья Самбурская,Сигаретка,-,70,3,,,,
71,-,Lesopoval,Был пацан...,-,71,1,,,,
72,-,BumeR,Москва-Магадан,-,72,2,,,,
73,up,Jesse Brown,Havana 2012,97,48,2,,,,
74,-,Timur Mucuraev,Если духом ты слаб,-,13,1,,,,
75,-,Joeboy,Baby,-,33,3,,,,
76,-,Mikhail Shufutinskiy,3-е сентября,-,44,3,,,,
77,-,Ella Fitzgerald,Frosty the Snow Man,-,16,1,,,,
78,down,Настасья Самбурская,Алёша-ша,62,62,4,,,,
79,-,Stas Mikhaylov,Королева вдохновения,-,47,1,,,,
80,-,Ella Fitzgerald,What Are You Doing New Year's Eve,-,30,1,,,,
81,-,Irina Krug & Viktor Korolev,Букет из белых роз,-,33,4,,,,
82,-,Mix Naija & T-Classic,Think About It,-,82,1,,,,
83,down,Mikhail Krug,I Know You,71,28,4,,,,
84,up,Mayorkun,Up to Something,92,48,5,,,,
85,down,Михаил Круг,Водочку пьём,75,39,4,,,,
86,down,Artur,Падал Белый Снег,64,31,4,,,,
87,-,Zheka,Играет Дассен,-,87,1,,,,
88,-,Viktor Korolev,Хрустальный замок,-,88,1,,,,
89,-,DakhaBrakha,Baby,-,15,1,,,,
90,-,Mikhail Shufutinskiy,Марджанджа,-,90,1,,,,
91,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,4,,,,
92,-,Mikhail Krug,Жиган-лимон,-,92,1,,,,
93,-,Gary Stroutsos,Fourth World,-,81,1,,,,
94,-,Drala,Home Again,-,22,1,,,,
95,down,Butyrka,Девчонка с центра,90,38,5,,,,
96,-,Михаил Круг,Магадан,-,67,1,,,,
97,-,Zheka,Кукушка,-,69,3,,,,
98,-,Sergey Trofimov,Я скучаю по тебе,-,42,3,,,,
99,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,47,2,5,,,,
100,-,Burna Boy,Gum Body (feat. Jorja Smith),-,72,2,,,,
