Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,29,,,,
2,up,Wizkid,Essence,3,2,41,,,,
3,down,Ислам Итляшев,Она любила розы,2,1,50,,,,
4,up,Канги,Эйя,4,1,34,,,,
5,up,Ислам Итляшев & Султан Лагучев,Хулиган,7,4,24,,,,
6,down,Ислам Итляшев,На нервах,5,2,48,,,,
7,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,83,,,,
8,down,Султан Лагучев,Между нами война,6,1,11,,,,
9,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,16,2,92,,,,
10,up,Fireboy DML,Peru,17,9,2,,,,
11,down,Murat Tkhagalegov,Я с ней кайфую,9,5,33,,,,
12,up,Denis Maydanov,Время-наркотик,25,5,84,,,,
13,down,LADIPOE & Buju,Feeling,12,6,14,,,,
14,down,Ислам Итляшев,Салам алейкум братьям,13,3,89,,,,
15,up,Buju,Outside,15,12,12,,,,
16,down,AV,Big Thug Boys,14,14,7,,,,
17,up,DakhaBrakha,Монах,19,10,84,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,90,,,,
19,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,20,11,34,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,2,92,,,,
21,down,Ислам Итляшев,"Сердце, не ревнуй",10,7,27,,,,
22,up,Dai Verse,Cocaine,63,12,3,,,,
23,down,Rema,Soundgasm,11,7,9,,,,
24,up,Ислам Итляшев,Улетаю,28,6,34,,,,
25,down,Gipsy Kings,Bamboleo,18,12,64,,,,
26,up,DakhaBrakha,Karpatskyi Rep,34,18,62,,,,
27,down,Olamide,Rock,22,7,13,,,,
28,up,Артур Саркисян,Рапапам,38,28,8,,,,
29,down,Demis Roussos,From Souvenirs to Souvenirs,21,8,69,,,,
30,up,Рустам Нахушев,Цыганочка,32,17,56,,,,
31,-,Султан Лагучев,Магнитофон,-,5,1,,,,
32,down,Султан Лагучев,Убегай,27,7,21,,,,
33,-,Рустам Нахушев,Три желания,-,15,50,,,,
34,down,Giorgos Mazonakis,Gucci Forema,24,9,71,,,,
35,down,Александр Морозов,Фантазер,26,19,31,,,,
36,-,Wardruna,Fehu,-,36,9,,,,
37,down,DakhaBrakha,Baby,30,15,74,,,,
38,up,Wizkid,Ginger (feat. Burna Boy),41,3,38,,,,
39,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,68,,,,
40,down,Murat Tkhagalegov,Украдёт и позовёт,29,11,70,,,,
41,down,Артур Текеев,Каблучки,35,32,54,,,,
42,up,Nino Katamadze & Insight,Once in the Street,48,17,70,,,,
43,down,Sweet Medicine,I Love the Night,39,6,47,,,,
44,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,25,8,,,,
45,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,42,3,,,,
46,-,Султан Лагучев,Огнеопасная,-,13,16,,,,
47,-,Тимерболат,Война,-,36,2,,,,
48,-,Тимерболат,"Грозный, ты держал врага",-,30,3,,,,
49,up,Deva Premal,Idé Weré Weré,94,49,11,,,,
50,-,Ploho & Молчат Дома,По краю острова,-,35,8,,,,
51,down,Murat Tkhagalegov,Не моя,49,34,2,,,,
52,-,KRUTЬ,ОК,-,39,17,,,,
53,-,Эльдар Агачев,Кто виноват,-,53,3,,,,
54,-,Эльдар Агачев,Не уходи,-,54,1,,,,
55,-,Wardruna,Helvegen,-,37,24,,,,
56,down,Dangbana Republik & Bella Shmurda,Far Away,43,25,5,,,,
57,-,Deva Premal,Om Asatoma,-,57,2,,,,
58,down,Joeboy,Focus,42,8,23,,,,
59,down,Omer Adam,תל אביב,36,36,15,,,,
60,-,Wizkid,Reckless,-,11,27,,,,
61,down,Shamkhan Daldaev,"Кавказ, Ч. 1",60,14,58,,,,
62,-,Fireboy DML,Airplane Mode,-,31,5,,,,
63,-,Аркадий Кобяков,А над лагерем ночь,-,47,22,,,,
64,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,43,,,,
65,-,Dangbana Republik & Bella Shmurda,Rush,-,9,24,,,,
66,-,CKay,Show My Side (feat. Amaarae),-,47,4,,,,
67,-,Dangbana Republik & Bella Shmurda,World,-,41,6,,,,
68,-,Bad Boy Timz,Have Fun,-,28,21,,,,
69,up,Timur Mucuraev,Если духом ты слаб,100,13,28,,,,
70,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,20,12,,,,
71,-,Dangbana Republik & Bella Shmurda,Out There,-,56,2,,,,
72,-,Olamide,Infinity (feat. Omah Lay),-,4,41,,,,
73,-,Аркадий Кобяков,Скрипач,-,70,3,,,,
74,-,Fireboy DML,Spell (feat. Wande Coal),-,39,12,,,,
75,-,Joeboy,OH,-,47,6,,,,
76,-,Zurab Nokhcho,Friend,-,76,1,,,,
77,-,Fireboy DML,Champ (feat. D Smoke),-,20,17,,,,
78,-,Рустам Нахушев,Цыка най,-,44,5,,,,
79,-,Timur Mucuraev,Гимн,-,76,1,,,,
80,-,Аркадий Кобяков,Ветерок,-,48,15,,,,
81,up,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,93,18,57,,,,
82,-,Burna Boy,23,-,6,39,,,,
83,up,Ислам Итляшев,"Мирный, красивый край",86,23,6,,,,
84,-,Danheim,Hefna,-,62,3,,,,
85,-,Azamat Pheshkhov,"Ой, роза, роза",-,85,1,,,,
86,-,Сергей Наговицын,"До свидания, кореша",-,34,2,,,,
87,-,Василь Зінкевич,Скрипка Грає  (1980) [feat. Ансамбль Світязь],-,87,1,,,,
88,-,Vladimir Asmolov,Рэкетмены,-,65,2,,,,
89,down,BrainStorm,Maybe,78,33,43,,,,
90,-,Ислам Итляшев,"Птицам небо, а землю бродягам",-,71,8,,,,
91,down,Joeboy,Show Me,76,16,23,,,,
92,down,Cantalia,Bella ciao,31,14,46,,,,
93,-,"Коллектив ""Колокольные звоны""",Свадебный колокольный звон,-,93,1,,,,
94,-,DakhaBrakha,Пливе човен,-,54,10,,,,
95,down,Burna Boy,Kilometre,65,7,14,,,,
96,-,"Коллектив ""Колокольные звоны""",Праздничный колокольный звон №1,-,96,1,,,,
97,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),33,14,45,,,,
98,-,Fireboy DML,Tattoo,-,20,17,,,,
99,-,Dakh Daughters,Shcho Ty Sobi Dumaiesh?,-,96,3,,,,
100,-,Wizkid,Sweet One,-,22,24,,,,
