Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,38,,,,
2,up,SHUMEI,Вона була така (acoustick),2,2,39,,,,
3,up,SHUMEI,Тривога,3,1,40,,,,
4,up,Султан Лагучев,Горький вкус,4,1,100,,,,
5,up,Manu Chao,Me Gustas Tu,5,2,52,,,,
6,up,Rema,Calm Down,6,3,45,,,,
7,up,Ислам Итляшев,Она любила розы,7,1,121,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,68,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,5,4,,,,
10,up,Любов Чайковська,Намалюй Мені Ніч  (1965),10,6,43,,,,
11,up,Султан Лагучев,Между нами война,12,1,82,,,,
12,up,Султан Лагучев,Люблю и ненавижу,13,1,48,,,,
13,down,Канги,Эйя,11,1,105,,,,
14,up,Burak,Rastafari,15,13,6,,,,
15,down,Jalsomino,Чорнобаївка,14,5,37,,,,
16,up,Ислам Итляшев,На нервах,16,2,119,,,,
17,up,Burna Boy,Last Last,17,7,32,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,7,161,,,,
19,up,Skryabin,Kolomyіky (Live),20,2,60,,,,
20,down,Ислам Итляшев & Султан Лагучев,Хулиган,18,4,95,,,,
21,up,Denis Maydanov,Время-наркотик,21,5,155,,,,
22,up,Giorgos Mazonakis,Gucci Forema,23,9,135,,,,
23,down,Wizkid,2 Sugar (feat. Ayra Starr),22,7,6,,,,
24,up,Timur Mucuraev,Если духом ты слаб,38,13,79,,,,
25,up,Тимерболат,Погасли свечи,32,4,58,,,,
26,up,Demis Roussos,From Souvenirs to Souvenirs,35,8,134,,,,
27,up,Megi Gogitidze,Mikvarxar Metki,27,25,11,,,,
28,up,Murat Tkhagalegov,Я с ней кайфую,39,5,104,,,,
29,up,Тимерболат,Нет дороги назад,47,10,46,,,,
30,up,Cantalia,Bella ciao,30,14,116,,,,
31,down,DakhaBrakha,Baby,25,15,142,,,,
32,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],34,2,54,,,,
33,down,Султан Лагучев,А я сегодня буду пьяным,29,8,65,,,,
34,down,DakhaBrakha,Монах,24,10,153,,,,
35,up,Mavokali,Commando,37,30,5,,,,
36,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,41,2,162,,,,
37,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",26,26,6,,,,
38,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,2,163,,,,
39,-,АСАФАТОV,Дзеркало,-,17,3,,,,
40,down,Dj Jabato,Goodbye ( jabato clean) [Remix],33,18,63,,,,
41,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,45,11,105,,,,
42,down,Султан Лагучев,Любовь хулигана,28,4,53,,,,
43,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,40,1,154,,,,
44,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,46,12,53,,,,
45,up,Ислам Итляшев,Салам алейкум братьям,48,3,160,,,,
46,up,Антитіла,Carol for the Charity (feat. Veryovka Ensemble & ZERNYATKO Children Folk Ensemble),78,46,2,,,,
47,down,Юрій Гуляєв,Києве Мій (1962),42,12,47,,,,
48,down,Victony,Soweto,36,20,15,,,,
49,down,Young Jonn,Xtra Cool,43,20,12,,,,
50,up,Gipsy Kings,Bamboleo,51,12,129,,,,
51,down,DakhaBrakha,Karpatskyi Rep,44,18,133,,,,
52,up,Seeya,Chocolata (Remix Song),53,5,45,,,,
53,up,Skryabin,Бандерштатівські коломийки (Live),55,7,43,,,,
54,down,Ayra Starr,Rush,52,6,14,,,,
55,down,Loud Urban Choir,Bloody Samaritan (Cover),49,13,32,,,,
56,down,Ислам Итляшев,"Сердце, не ревнуй",50,7,98,,,,
57,up,Тимерболат,"Грозный, ты держал врага",67,30,39,,,,
58,down,Denis Maydanov,Вечная любовь,57,14,130,,,,
59,up,Omah Lay,soso,76,11,22,,,,
60,up,Ислам Итляшев,Улетаю,60,6,105,,,,
61,down,Володимир Іжицький,"Теща, дай на машину",58,28,34,,,,
62,down,Manu Chao,Bongo Bong,54,11,59,,,,
63,down,Yaroslav Evdokimov,Фантазер,61,49,25,,,,
64,down,DakhaBrakha,Весна,56,31,65,,,,
65,up,Тимерболат,Добро пожаловать в Ад!,73,15,42,,,,
66,up,Ислам Итляшев,Больше не нужна,68,6,67,,,,
67,up,Тимерболат,"Мама приезжай, ты меня забери",69,7,45,,,,
68,down,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),65,6,27,,,,
69,down,Emre Denis Savaşkan,Your Body Next To Me,59,32,27,,,,
70,down,Рейсан Магомедкеримов,Сердце как лёд,63,22,69,,,,
71,down,Рустам Нахушев,Цыганочка,62,17,117,,,,
72,up,Zlatan,Astalavista (feat. Young Jonn),86,72,3,,,,
73,-,Shantel,Disko Partizani,-,19,8,,,,
74,up,Zaur Magomadov,It Is Difficult for the Smokers,77,7,112,,,,
75,down,Wizkid,Money & Love,71,18,7,,,,
76,down,Fireboy DML,Bandana,75,13,23,,,,
77,down,Юлія Пашковська,Троянди На Пероні  (1967),70,36,21,,,,
78,down,KRUTЬ,ОК,64,39,51,,,,
79,down,Bella Shmurda & Omah Lay,Put It in (Philo),74,24,13,,,,
80,up,Omah Lay & Justin Bieber,Attention,81,30,30,,,,
81,down,Aleksandr Serov,Ты Меня Любишь,80,20,90,,,,
82,down,Wizkid,Wow (feat. Skepta & Naira Marley),66,22,6,,,,
83,down,Wizkid,Essence,72,2,111,,,,
84,up,Султан Лагучев,Магнитофон,93,5,71,,,,
85,down,Nino Katamadze & Insight,Once in the Street,82,17,122,,,,
86,up,Рустам Нахушев,Три желания,87,15,105,,,,
87,up,CKay,love nwantiti (feat. Jah Khalib),91,1,52,,,,
88,up,Danheim,Berserkir,89,41,16,,,,
89,-,Тимерболат,Война,-,36,12,,,,
90,up,Dakh Daughters,Rozy,99,38,35,,,,
91,up,Nino Katamadze & Insight,Olei,97,24,52,,,,
92,down,Murat Tkhagalegov,Украдёт и позовёт,85,11,119,,,,
93,-,Timur Mucuraev,Жизни суета,-,35,15,,,,
94,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,94,1,,,,
95,-,Oscar Benton,Bensonhurst Blues,-,49,6,,,,
96,-,Runtown,Signs,-,83,1,,,,
97,down,KRUTЬ,Скажи мені,79,56,5,,,,
98,up,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",100,98,2,,,,
99,-,Magamet Dzybov,Лалеби,-,14,30,,,,
100,-,Timur Mucuraev,Гимн,-,76,3,,,,
