Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,9,,,,
2,up,Mikhail Krug,Владимирский централ,2,2,9,,,,
3,up,Арсен Шахунц,"Девочка, стоп!",6,2,9,,,,
4,down,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",3,2,9,,,,
5,down,Михаил Круг,Фраер,4,4,9,,,,
6,up,Нина Бродская,Одна снежинка ещё не снег,38,6,2,,,,
7,up,Burna Boy,Money Play,11,7,2,,,,
8,down,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),5,4,9,,,,
9,down,Mikhail Shufutinskiy,Марджанджа,8,7,9,,,,
10,down,Yaroslav Evdokimov,Фантазёр,7,1,9,,,,
11,down,Mikhail Krug,Domes,9,6,9,,,,
12,up,Jaido P,Faya,31,5,2,,,,
13,up,Михаил Круг,Жиган-лимон,14,11,9,,,,
14,up,Vorovayki,"Не воровка, не шалава",19,9,9,,,,
15,up,Mikhail Krug,Magadan,15,3,9,,,,
16,down,Mikhail Krug,Tattoo Man,12,12,9,,,,
17,down,Rozhdestvo,Так хочется жить,13,9,9,,,,
18,down,Zheka,Пить с ней вино,10,2,9,,,,
19,up,Stas Mikhaylov,Всё для тебя,28,18,9,,,,
20,down,Mikhail Krug,Student Girl,18,13,9,,,,
21,up,Vorovayki,"Хоп, мусорок",27,16,9,,,,
22,down,Ella Fitzgerald,Frosty the Snow Man,16,16,5,,,,
23,down,Инна Вальтер,Дымом лечилась,20,11,9,,,,
24,down,Ruslan Nabiev,По ресторанам,22,6,9,,,,
25,down,Gera Grach,Я молодой,23,12,9,,,,
26,up,Mikhail Krug,Rose,29,11,9,,,,
27,up,Stas Mikhaylov,Золотое сердце,33,26,9,,,,
28,down,Butyrka,Аттестат,24,15,9,,,,
29,up,Lesopoval,Я Куплю Тебе Дом,37,25,9,,,,
30,down,BumeR,Не плачь,26,19,9,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,9,,,,
32,up,Artur,Падал Белый Снег,45,31,8,,,,
33,down,Ella Fitzgerald,Jingle Bells,25,25,4,,,,
34,down,Sergey Trofimov,Город Сочи,32,24,9,,,,
35,up,Ivan Kuchin,In Tavern,35,32,8,,,,
36,up,Stas Mikhaylov,Там,40,27,9,,,,
37,down,Alexander Rozenbaum,Вальс-бостон,34,31,9,,,,
38,up,DakhaBrakha,Монах,59,10,5,,,,
39,up,Lyubov Uspenskaya,К единственному нежному,46,6,8,,,,
40,up,DakhaBrakha,Karpatskyi Rep,65,18,2,,,,
41,up,Mikhail Shufutinskiy,Пальма-де-Майорка,49,34,9,,,,
42,down,Mikhail Krug,Little Mouse,36,24,9,,,,
43,down,Ислам Итляшев,Салам алейкум братьям,39,3,6,,,,
44,down,Lyubov Uspenskaya,Кабриолет,41,9,9,,,,
45,down,Butyrka,А для вас я никто,44,16,9,,,,
46,up,Mikhail Shufutinskiy,Наколочка,51,28,9,,,,
47,down,Ella Fitzgerald,What Are You Doing New Year's Eve,30,30,5,,,,
48,-,"Kwado, Dj Dynamiite & Zahk",Rora,-,48,1,,,,
49,up,Butyrka,Запахло весной,50,22,9,,,,
50,up,Mikhail Shufutinskiy,3-е сентября,53,44,7,,,,
51,up,Rozhdestvo,Молодость,54,29,9,,,,
52,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,47,2,9,,,,
53,down,Mr Eazi & Tyga,Tony Montana,42,36,7,,,,
54,up,Butyrka,Девчонка с центра,58,38,9,,,,
55,down,Fireboy DML,Vibration,43,12,6,,,,
56,up,Михаил Круг,Водочку пьём,68,39,8,,,,
57,up,Valentina Tolkunova,Кабы не было зимы,67,39,2,,,,
58,up,Михаил Круг,"Пусти меня, мама",70,58,5,,,,
59,up,Михаил Круг,Исповедь,62,48,9,,,,
60,down,Irina Krug & Viktor Korolev,Букет из белых роз,55,33,8,,,,
61,up,DakhaBrakha,Baby,84,15,3,,,,
62,down,Broni,Orijinal,17,17,3,,,,
63,-,Nina Brodskaya,Звенит январская вьюга,-,37,1,,,,
64,up,Stas Mikhaylov,Королева вдохновения,75,47,4,,,,
65,down,Mikhail Krug,Honest Thief,63,28,8,,,,
66,down,Garik Krichevskiy,Киевлянка,57,57,4,,,,
67,up,Butyrka,Шарик,72,51,5,,,,
68,up,Timur Temirov,Небо над землей,90,48,3,,,,
69,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,91,1,3,,,,
70,down,Fireboy DML,Like I Do,60,13,6,,,,
71,down,Fireboy DML,Scatter,56,12,6,,,,
72,-,Mikhail Krug,Кольщик (Live),-,45,4,,,,
73,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,7,7,,,,
74,up,Mikhail Shufutinskiy,Левый берег Дона,82,63,5,,,,
75,down,Vladimir Vysotsky & Melodiya,Кони привередливые,69,16,4,,,,
76,-,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,-,32,2,,,,
77,up,Tarkan,Dudu,94,7,5,,,,
78,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,27,6,,,,
79,-,Александр Морозов,Фантазер,-,19,1,,,,
80,-,Sergey Trofimov,Ветер в голове,-,79,2,,,,
81,-,Mikhail Krug,Фраер (Live),-,81,4,,,,
82,up,Mikhail Krug,Чай с баранками,93,50,8,,,,
83,up,Artur,Забыть нельзя,88,79,3,,,,
84,-,Vladimir Vysotsky & Melodiya,Дом хрустальный,-,60,1,,,,
85,up,Elena Vaenga,Курю,98,52,2,,,,
86,up,Mikhail Krug,Только для тебя,99,31,8,,,,
87,down,Sergey Trofimov,Я скучаю по тебе,61,42,7,,,,
88,-,Artur,Забыть нельзя,-,54,3,,,,
89,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,21,1,,,,
90,down,Vahram Vazyan,Любовь и боль,64,33,7,,,,
91,-,Irina Krug & Aleksey Bryantsev,Любимый взгляд,-,91,1,,,,
92,down,Stas Mikhaylov,Without You,77,47,5,,,,
93,-,Mikhail Shufutinskiy,Серёга-капитан,-,93,1,,,,
94,-,Mikhail Krug,Белый снег,-,94,1,,,,
95,-,Ara Martirosyan,Karuseli,-,95,1,,,,
96,-,Petlura,Платье белое,-,96,1,,,,
97,down,Aleksandr Martsinkevich & Gruppa Kabriolet,Цепи,71,62,5,,,,
98,-,Mikhail Krug,Я знаю Вас,-,79,1,,,,
99,-,Vladimir Vysotsky & Melodiya,Она была в Париже,-,30,2,,,,
100,-,Mikhail Krug,Bravo,-,97,2,,,,
