Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,6,,,,
2,up,Канги,Эйя,2,1,11,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,27,,,,
4,up,Ислам Итляшев,На нервах,4,2,25,,,,
5,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,5,1,60,,,,
6,up,Ислам Итляшев,Улетаю,12,6,11,,,,
7,up,Ислам Итляшев,"Сердце, не ревнуй",13,7,4,,,,
8,down,Murat Tkhagalegov,Я с ней кайфую,7,5,10,,,,
9,up,Ислам Итляшев,Салам алейкум братьям,14,3,66,,,,
10,down,Scott Giri,Rigi Maro,6,6,2,,,,
11,up,Murat Tkhagalegov,Украдёт и позовёт,68,11,47,,,,
12,down,Denis Maydanov,Время-наркотик,9,5,61,,,,
13,up,Wizkid,Essence,88,2,18,,,,
14,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),45,14,23,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),36,3,18,,,,
16,up,Olamide,Infinity (feat. Omah Lay),40,4,21,,,,
17,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,4,1,,,,
18,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,10,2,69,,,,
19,up,Dangbana Republik & Bella Shmurda,Rush,27,9,5,,,,
20,up,Рустам Нахушев,Цыганочка,78,17,34,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,69,,,,
22,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,21,11,11,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,7,67,,,,
24,-,Chani Nattan,Power (feat. Inderpal Moga),-,7,1,,,,
25,-,Султан Лагучев,К тебе тянусь,-,25,4,,,,
26,up,Cantalia,Bella ciao,67,14,30,,,,
27,down,Joeboy,Focus,8,8,4,,,,
28,down,Ayra Starr,Away,11,10,6,,,,
29,down,Rexxie & MohBad,Kpk (Ko Por Ke),15,15,4,,,,
30,up,Davido,The Best (feat. Mayorkun),35,3,16,,,,
31,-,DakhaBrakha,Монах,-,10,63,,,,
32,up,Gipsy Kings,Bamboleo,79,12,41,,,,
33,down,Davido,Jowo,29,5,16,,,,
34,up,Olamide,Loading (feat. Bad Boy Timz),37,13,21,,,,
35,-,Joeboy,Show Me,-,16,3,,,,
36,down,Gyakie,Forever,24,13,6,,,,
37,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",98,8,18,,,,
38,up,Demis Roussos,From Souvenirs to Souvenirs,75,8,50,,,,
39,down,Trap Calin,La Calin (Call Me),31,9,35,,,,
40,-,Rema,Bounce,-,9,1,,,,
41,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),50,31,9,,,,
42,-,$enseii,Monica,-,42,1,,,,
43,down,Sweet Medicine,I Love the Night,23,6,25,,,,
44,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,6,20,,,,
45,up,Wizkid,True Love,46,20,17,,,,
46,down,Wizkid,Piece of Me (feat. Ella Mai),38,9,18,,,,
47,up,HOFMANNITA,В Моем Мире,90,5,12,,,,
48,-,DakhaBrakha,Karpatskyi Rep,-,18,47,,,,
49,down,Рустам Нахушев,Три желания,22,15,33,,,,
50,down,CKay,Felony,20,20,7,,,,
51,down,Joeboy,Lonely,49,14,14,,,,
52,down,Giorgos Mazonakis,Savvato,26,10,51,,,,
53,up,Denis Maydanov,Вечная любовь,63,14,49,,,,
54,up,Aleksandr Serov,Ты Меня Любишь,82,20,30,,,,
55,-,Wizkid,No Stress,-,8,23,,,,
56,-,DakhaBrakha,Baby,-,15,56,,,,
57,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,76,16,16,,,,
58,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,15,,,,
59,down,Wizkid,Longtime (feat. Skepta),56,9,14,,,,
60,down,Joeboy,Runaway,32,32,3,,,,
61,-,Yungfleur,Dollar $Ign,-,61,1,,,,
62,-,Murat Tkhagalegov,Фальшивая дама,-,46,1,,,,
63,down,Yonderling,West Window,19,12,29,,,,
64,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,21,16,,,,
65,up,Nxnja Beats,Minato,77,7,17,,,,
66,-,Wizkid,Sweet One,-,22,16,,,,
67,-,Аркадий Кобяков,Скрипач,-,43,9,,,,
68,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,68,1,,,,
69,up,Joeboy,Number One,87,26,4,,,,
70,down,HOFMANNITA,Революция,43,23,4,,,,
71,down,Giorgos Mazonakis,Gucci Forema,33,9,48,,,,
72,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,15,16,,,,
73,down,Bad Boy Timz,Have Fun,28,28,16,,,,
74,down,Olamide,Triumphant (feat. Bella Shmurda),42,14,20,,,,
75,-,Wardruna,Fehu,-,36,6,,,,
76,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,31,,,,
77,-,Burna Boy,Onyeka (Baby),-,10,20,,,,
78,-,Александр Морозов,Фантазер,-,19,10,,,,
79,-,Rema,Lady,-,61,6,,,,
80,down,Ислам Итляшев,Цени друзей,41,41,16,,,,
81,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],61,48,12,,,,
82,-,Jah-Far & Мантана,Лето на дворе,-,82,1,,,,
83,down,Burna Boy,23,53,6,25,,,,
84,-,Deva Premal,Om Shree Saché,-,60,5,,,,
85,-,Malouma,Yarab,-,48,1,,,,
86,down,Эльдар Агачев,Для меня ты зажигала звёзды,84,54,3,,,,
87,-,Dean Evenson & Li Xiangting,Healing Breeze,-,16,10,,,,
88,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,44,,,,
89,-,DakhaBrakha,Dostochka,-,2,16,,,,
90,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,27,,,,
91,down,Fireboy DML,Spell (feat. Wande Coal),57,39,10,,,,
92,-,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,-,25,7,,,,
93,down,Аркадий Кобяков,А над лагерем ночь,85,47,15,,,,
94,down,Shamkhan Daldaev,"Кавказ, Ч. 1",44,14,38,,,,
95,-,Johnny Drille,Bad Dancer,-,95,1,,,,
96,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,92,92,2,,,,
97,up,Kwesi Arthur & Joeboy,Baajo,99,70,3,,,,
98,down,Davido,La La (feat. Ckay),30,12,15,,,,
99,-,BrainStorm,Maybe,-,33,33,,,,
100,-,Cc Catch,Heaven and Hell,-,58,16,,,,
