Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Между нами война,4,1,33,,,,
2,up,Султан Лагучев,Горький вкус,2,1,51,,,,
3,down,CKay,love nwantiti (feat. Jah Khalib),1,1,3,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,19,,,,
5,up,Ислам Итляшев,Она любила розы,5,1,72,,,,
6,up,Султан Лагучев,Любовь хулигана,6,4,4,,,,
7,up,Канги,Эйя,7,1,56,,,,
8,up,Ислам Итляшев & Султан Лагучев,Хулиган,9,4,46,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,2,22,,,,
10,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,10,1,105,,,,
11,up,Ислам Итляшев,На нервах,11,2,70,,,,
12,up,Аюб Вахарагов,Индийский чай,18,4,13,,,,
13,down,Wizkid,Essence,12,2,63,,,,
14,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,16,12,4,,,,
15,up,Султан Лагучев,А я сегодня буду пьяным,25,8,16,,,,
16,down,Murat Tkhagalegov,Я с ней кайфую,14,5,55,,,,
17,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,17,2,113,,,,
18,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),20,14,6,,,,
19,up,Ислам Итляшев,Сумасшедшая,43,19,2,,,,
20,up,Султан Лагучев,Магнитофон,28,5,23,,,,
21,up,Ислам Итляшев,Салам алейкум братьям,26,3,111,,,,
22,down,1da Banton,No Wahala,15,10,7,,,,
23,down,Cantalia,Bella ciao,19,14,67,,,,
24,up,Ислам Итляшев,Больше не нужна,27,6,18,,,,
25,up,Timaya,Cold Outside (feat. Buju),31,9,13,,,,
26,down,Adekunle Gold & Davido,High,21,10,19,,,,
27,up,Артур Текеев,Королева масок,32,22,2,,,,
28,down,Davido & Focalistic,Champion Sound,24,7,8,,,,
29,down,Reekado Banks,Ozumba Mbadiwe,22,14,12,,,,
30,down,Denis Maydanov,Время-наркотик,23,5,106,,,,
31,down,Joeboy,Alcohol,29,6,16,,,,
32,up,Султан Лагучев,Скучает осень,46,14,14,,,,
33,up,Wizkid,Mood,37,7,20,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,6,112,,,,
35,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,30,11,56,,,,
36,up,Gipsy Kings,Bamboleo,38,12,82,,,,
37,up,Ислам Итляшев,Улетаю,41,6,56,,,,
38,up,CKay,love nwantiti (DITVAK Remix),39,6,11,,,,
39,down,Ислам Итляшев,"Сердце, не ревнуй",34,7,49,,,,
40,-,Magamet Dzybov,Лалеби,-,14,1,,,,
41,down,Qara 07,Kavkaz Orginal Bass 2,35,33,6,,,,
42,down,Fireboy DML,Peru,36,9,24,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,2,114,,,,
44,up,Murat Tkhagalegov,Украдёт и позовёт,48,11,92,,,,
45,up,Султан Лагучев,Убегай,50,7,37,,,,
46,down,Артур Текеев,Каблучки,42,32,71,,,,
47,up,Buju,Italy (feat. Blaq Diamond) [Refix],81,14,3,,,,
48,up,Aleksandr Serov,Ты Меня Любишь,67,20,58,,,,
49,down,Denis Maydanov,Вечная любовь,45,14,83,,,,
50,up,Рустам Нахушев,Цыганочка,52,17,78,,,,
51,up,Joryj Kłoc,Bog Jemu,73,51,6,,,,
52,up,Joryj Kłoc,Zágralo Moré,63,52,6,,,,
53,up,Joryj Kłoc,Stojála Sósna,62,53,6,,,,
54,up,Joryj Kłoc,Dobryj Vam Veczir,66,54,6,,,,
55,up,Joryj Kłoc,Z Nászczada Svitá,82,55,6,,,,
56,up,Joryj Kłoc,W Nedilü Ráno,65,56,6,,,,
57,up,Joryj Kłoc,Ráduj Zémle,60,57,6,,,,
58,up,Роберт Катчиев,Музыка на всю,72,18,11,,,,
59,up,Joryj Kłoc,Koza: Riżky,74,59,5,,,,
60,up,Joryj Kłoc,Kury Popili,71,56,5,,,,
61,down,DakhaBrakha,Монах,55,10,104,,,,
62,up,Joryj Kłoc,Pan Gospodar,76,58,6,,,,
63,up,Joryj Kłoc,W Środku Ogródeczka,79,55,5,,,,
64,down,Рустам Нахушев,Три желания,57,15,70,,,,
65,up,Joryj Kłoc,"Zapáska, Kowbáska",80,53,6,,,,
66,up,Joryj Kłoc,Jásen Svit,78,57,6,,,,
67,down,Demis Roussos,From Souvenirs to Souvenirs,54,8,89,,,,
68,-,AV,Confession,-,46,7,,,,
69,down,Wizkid,Anoti,51,9,20,,,,
70,down,LADIPOE & Buju,Feeling,56,6,36,,,,
71,up,Zlatan,Ale Yi,100,29,14,,,,
72,down,Giorgos Mazonakis,Gucci Forema,44,9,89,,,,
73,up,Buju,Outside,84,12,34,,,,
74,down,Shamkhan Daldaev,"Кавказ, Ч. 1",61,14,72,,,,
75,-,Irma,I Know,-,38,12,,,,
76,down,DakhaBrakha,Karpatskyi Rep,75,18,84,,,,
77,down,Nino Katamadze & Insight,Once in the Street,49,17,86,,,,
78,down,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],59,23,3,,,,
79,up,BrainStorm,Maybe,88,33,54,,,,
80,down,DakhaBrakha,Baby,53,15,93,,,,
81,up,Oleh Skrypka,Christmas Carol,91,63,6,,,,
82,up,Yung Anime,Tokyo Ghoul Opening (Unravel),93,55,11,,,,
83,up,AV,Big Thug Boys,97,14,26,,,,
84,-,Dakh Daughters,Rozy,-,38,3,,,,
85,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,69,47,20,,,,
86,-,Omer Adam,תל אביב,-,36,21,,,,
87,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,10,33,,,,
88,down,Dai Verse,Cocaine,58,12,25,,,,
89,down,Володимир Іжицький,"Теща, дай на машину",87,28,9,,,,
90,-,CKay,Felony,-,20,34,,,,
91,down,HOFMANNITA,Степень Искренности,83,17,16,,,,
92,-,Shodi,Лягушка,-,74,1,,,,
93,down,Rema,Soundgasm,70,7,31,,,,
94,down,MOZGI,Козацький mix,77,4,17,,,,
95,-,Артур Саркисян,Рапапам,-,28,18,,,,
96,-,Joryj Kłoc,...to jest kolęda życzeniowa,-,82,3,,,,
97,down,Dj Jabato,Goodbye ( jabato clean) [Remix],47,18,22,,,,
98,down,Ислам Итляшев,Зачем я отпускаю,85,19,17,,,,
99,-,Aleksandr Serov,Как Быть,-,43,7,,,,
100,down,Шамиль Кашешов,Потому что я влюблён,89,45,25,,,,
