Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,22,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,43,,,,
3,up,Канги,Эйя,3,1,27,,,,
4,up,Султан Лагучев,Между нами война,4,1,4,,,,
5,up,Ислам Итляшев & Султан Лагучев,Хулиган,5,4,17,,,,
6,up,Ислам Итляшев,На нервах,6,2,41,,,,
7,up,Rema,Soundgasm,51,7,2,,,,
8,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,76,,,,
9,down,Murat Tkhagalegov,Я с ней кайфую,7,5,26,,,,
10,up,Olamide,Rock,29,7,6,,,,
11,down,LADIPOE & Buju,Feeling,9,6,7,,,,
12,up,Ислам Итляшев,"Сердце, не ревнуй",31,7,20,,,,
13,up,Wizkid,Essence,19,2,34,,,,
14,up,Denis Maydanov,Время-наркотик,26,5,77,,,,
15,up,Buju,Outside,27,12,5,,,,
16,down,Ислам Итляшев,Салам алейкум братьям,10,3,82,,,,
17,up,Ислам Итляшев,Улетаю,24,6,27,,,,
18,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,6,83,,,,
19,down,Султан Лагучев,Убегай,15,7,14,,,,
20,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,40,20,7,,,,
21,-,A88,The Moon Has Kissed the Sun,-,21,1,,,,
22,down,Blaqbonez,Bling (feat. Amaarae & Buju),12,10,11,,,,
23,up,Burna Boy,Kilometre,23,7,8,,,,
24,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,14,11,27,,,,
25,up,Joeboy,Show Me,35,16,18,,,,
26,down,Sweet Medicine,I Love the Night,11,6,40,,,,
27,down,Султан Лагучев,Огнеопасная,13,13,11,,,,
28,up,DakhaBrakha,Монах,30,10,77,,,,
29,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,36,2,85,,,,
30,up,Ислам Итляшев,В селе родном,53,24,4,,,,
31,up,Davido,Jowo,78,5,29,,,,
32,up,Murat Tkhagalegov,Украдёт и позовёт,59,11,63,,,,
33,-,Olamide,Need For Speed,-,23,1,,,,
34,up,Giorgos Mazonakis,Gucci Forema,49,9,64,,,,
35,-,Olamide,Julie,-,29,1,,,,
36,-,Olamide,Jailer (feat. Jaywillz),-,33,1,,,,
37,up,DakhaBrakha,Karpatskyi Rep,48,18,55,,,,
38,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,18,1,,,,
39,up,Davido,La La (feat. Ckay),45,12,27,,,,
40,-,Cantalia,Bella ciao,-,14,41,,,,
41,-,Olamide,PonPon (feat. Fave),-,41,1,,,,
42,down,DakhaBrakha,Baby,22,15,68,,,,
43,up,Olamide,Infinity (feat. Omah Lay),64,4,36,,,,
44,-,Александр Морозов,Фантазер,-,19,24,,,,
45,down,Gipsy Kings,Bamboleo,21,12,57,,,,
46,down,Рустам Нахушев,Три желания,32,15,45,,,,
47,-,Deva Premal,Gayatri Mantra,-,26,47,,,,
48,-,Рустам Нахушев,Цыганочка,-,17,49,,,,
49,-,Nino Katamadze & Insight,Once in the Street,-,17,63,,,,
50,-,Ajeet Kaur,Adi Shakti - Bhakti Mantra,-,50,1,,,,
51,up,Wizkid,Ginger (feat. Burna Boy),98,3,33,,,,
52,-,Olamide,Somebody (feat. Phyno),-,34,1,,,,
53,-,Davido,Very Special,-,14,9,,,,
54,-,Blaqbonez,Okwaraji,-,40,3,,,,
55,-,Olamide,Rough Up (feat. Layydoe),-,52,1,,,,
56,-,Olamide,Want (feat. Fave),-,56,1,,,,
57,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),77,31,20,,,,
58,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,15,11,,,,
59,down,Dangbana Republik & Bella Shmurda,Rush,39,9,20,,,,
60,-,Wizkid,Sweet One,-,22,21,,,,
61,-,Olamide,So Much More,-,61,1,,,,
62,-,Сергей Наговицын,Белый снег,-,55,1,,,,
63,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,15,18,,,,
64,-,Arkadi Dumikyan,Сладкая моя,-,64,1,,,,
65,-,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,-,24,39,,,,
66,up,Rema,Bounce,84,9,17,,,,
67,-,Olamide,Cup of Tea,-,51,1,,,,
68,up,Хасан Качмазов,Мечтали о любви,92,48,3,,,,
69,up,Султан Лагучев,К тебе тянусь,70,25,10,,,,
70,-,Володимир Іжицький,"Теща, дай на машину",-,28,4,,,,
71,up,Stonebwoy & Davido,Activate,85,58,7,,,,
72,down,Oxlade,DKT,58,33,24,,,,
73,-,Рустам Нахушев,На сердце рана,-,51,5,,,,
74,up,Мурат Тхагалегов,Казанова,94,29,8,,,,
75,down,Zaur Magomadov,It Is Difficult for the Smokers,37,7,64,,,,
76,-,Estas Tonne,Bird's Teardrops,-,76,2,,,,
77,-,Ислам Итляшев,"Птицам небо, а землю бродягам",-,71,6,,,,
78,-,Ислам Итляшев,Сердце девичье не плачь,-,71,2,,,,
79,down,Deva Premal,Jai Radha Madhav,71,40,25,,,,
80,-,Denis Maydanov,Вечная любовь,-,14,59,,,,
81,down,CKay,Felony,42,20,22,,,,
82,-,Deva Premal,Idé Weré Weré,-,49,8,,,,
83,-,Аркадий Кобяков,Ветерок,-,48,13,,,,
84,-,Dom La Nena,Batuque,-,8,10,,,,
85,down,Demis Roussos,From Souvenirs to Souvenirs,33,8,62,,,,
86,down,Lilo,Болезненно,38,38,27,,,,
87,-,Murat Tkhagalegov,Я сегодня пьяный,-,49,2,,,,
88,down,HOFMANNITA,РЕЙВ!,41,5,10,,,,
89,-,BrainStorm,Maybe,-,33,40,,,,
90,-,Wizkid,Gyrate,-,30,14,,,,
91,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),46,14,39,,,,
92,-,Joeboy,Focus,-,8,19,,,,
93,-,Мурат Тхагалегов & Анастасия Аврамиди,Вянут розы в снегу,-,66,1,,,,
94,-,Nino Katamadze & Insight,Olei,-,24,29,,,,
95,-,Burna Boy,Bank On It,-,10,20,,,,
96,down,Ice Prince,KOLO (feat. Oxlade),69,21,13,,,,
97,down,Макс Вертиго & Полина Королева,Папа я скучаю,34,34,9,,,,
98,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,85,,,,
99,-,Jamopyper,If No Be You (feat. Mayorkun),-,6,17,,,,
100,-,Сергей Наговицын,"До свидания, кореша",-,34,1,,,,
