Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,7,,,,
2,up,Султан Лагучев,Горький вкус,2,1,69,,,,
3,up,SHUMEI,Тривога,3,1,9,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,37,,,,
5,up,Jalsomino,Чорнобаївка,7,5,6,,,,
6,down,Султан Лагучев,Люблю и ненавижу,4,1,17,,,,
7,down,Султан Лагучев,Между нами война,6,1,51,,,,
8,up,Skryabin,Kolomyіky (Live),8,2,29,,,,
9,-,Burna Boy,Last Last,-,7,1,,,,
10,down,Ислам Итляшев,Она любила розы,9,1,90,,,,
11,down,SHUMEI,Вона була така (acoustick),10,2,8,,,,
12,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,12,1,,,,
13,down,Канги,Эйя,11,1,74,,,,
14,up,Ислам Итляшев & Султан Лагучев,Хулиган,17,4,64,,,,
15,up,Victony,Kolomental,21,15,3,,,,
16,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),33,9,18,,,,
17,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],13,13,8,,,,
18,down,Ислам Итляшев,На нервах,16,2,88,,,,
19,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,19,12,22,,,,
20,down,Melvitto,Gentility (feat. Wande Coal),14,14,4,,,,
21,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,40,1,123,,,,
22,down,Skryabin,Бандерштатівські коломийки (Live),12,7,12,,,,
23,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,35,2,131,,,,
24,down,Asake,Omo Ope (feat. Olamide),22,9,17,,,,
25,up,Denis Maydanov,Время-наркотик,32,5,124,,,,
26,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],29,23,18,,,,
27,down,Султан Лагучев,Любовь хулигана,15,4,22,,,,
28,down,Rema,Calm Down,20,3,14,,,,
29,up,Giorgos Mazonakis,Gucci Forema,34,9,104,,,,
30,down,Cantalia,Bella ciao,25,14,85,,,,
31,up,Тимерболат,Нет дороги назад,78,10,15,,,,
32,up,Skryabin,Zaxidfest Коломийки (Live),39,12,12,,,,
33,down,CKay,love nwantiti (feat. Jah Khalib),27,1,21,,,,
34,down,Любов Чайковська,Намалюй Мені Ніч  (1965),26,6,12,,,,
35,up,Тимерболат,"Мама приезжай, ты меня забери",45,7,16,,,,
36,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,24,11,74,,,,
37,-,Danheim,Ivar's Revenge,-,37,6,,,,
38,down,DakhaBrakha,Монах,31,10,122,,,,
39,down,Gipsy Kings,Bamboleo,38,12,98,,,,
40,up,DakhaBrakha,Baby,53,15,111,,,,
41,up,Ислам Итляшев,Больше не нужна,73,6,36,,,,
42,up,Ислам Итляшев,Салам алейкум братьям,66,3,129,,,,
43,up,Wizkid,Essence,44,2,81,,,,
44,up,Тимерболат,Погасли свечи,68,3,27,,,,
45,up,Юрій Гуляєв,Києве Мій (1962),57,12,16,,,,
46,up,MOZGI,Козацький mix,70,4,26,,,,
47,up,Manu Chao,Me Gustas Tu,52,2,21,,,,
48,up,Султан Лагучев,Магнитофон,69,5,41,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,2,132,,,,
50,down,Роберт Катчиев,Музыка на всю,18,18,22,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,130,,,,
52,-,Yanix,Closes (Slowed + Reverb),-,52,1,,,,
53,-,BrainStorm,Maybe,-,33,64,,,,
54,up,Ислам Итляшев,"Сердце, не ревнуй",65,7,67,,,,
55,up,Timur Mucuraev,Если духом ты слаб,80,13,48,,,,
56,down,Seeya,Chocolata (Remix Song),49,5,14,,,,
57,-,Victony,Apollo,-,57,1,,,,
58,-,Victony & Ktizo,Jolene,-,58,1,,,,
59,down,DakhaBrakha,Весна,41,31,34,,,,
60,up,Timaya,Cold Outside (feat. Buju),82,9,31,,,,
61,down,Султан Лагучев,А я сегодня буду пьяным,43,8,34,,,,
62,-,Domenico Modugno,Volare,-,62,1,,,,
63,up,Wizkid,Mood,72,7,37,,,,
64,down,DakhaBrakha,Karpatskyi Rep,56,18,102,,,,
65,down,Murat Tkhagalegov,Я с ней кайфую,60,5,73,,,,
66,down,Adekunle Gold & Davido,High,61,10,37,,,,
67,-,Victony,All Power,-,67,1,,,,
68,-,Asake,Trabaye (feat. Olamide),-,29,10,,,,
69,-,Анатолій Солов'яненко,"Ніч, яка місячна",-,64,12,,,,
70,down,Ислам Итляшев,Улетаю,54,6,74,,,,
71,-,Zdob Shi Zdub,DJ Vasile,-,71,1,,,,
72,down,1da Banton,No Wahala,50,10,25,,,,
73,down,Rema,Time N Affection,46,10,8,,,,
74,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),84,14,24,,,,
75,-,Султан Лагучев,Скучает осень,-,14,25,,,,
76,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),71,34,11,,,,
77,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,77,1,,,,
78,up,Тимерболат,Добро пожаловать в Ад!,96,15,15,,,,
79,-,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),-,62,4,,,,
80,up,Zlatan,Money (feat. Davido),83,50,7,,,,
81,-,Мурат Тхагалегов,Калым,-,81,1,,,,
82,down,Khaid,WITH YOU,58,16,15,,,,
83,down,Aṣa,IDG (feat. Wizkid),47,13,12,,,,
84,down,Demis Roussos,From Souvenirs to Souvenirs,59,8,103,,,,
85,down,Boy Spyce,Nobody,63,63,4,,,,
86,up,Khaled,Aicha (version mixte),90,32,31,,,,
87,-,Danheim,Framganga,-,73,4,,,,
88,-,Zaur Magomadov,It Is Difficult for the Smokers,-,7,93,,,,
89,down,Joeboy,Alcohol,67,6,31,,,,
90,-,Denis Maydanov,Вечная любовь,-,14,100,,,,
91,down,Buju,Italy (feat. Blaq Diamond) [Refix],37,14,21,,,,
92,-,Aleksandr Serov,Ты Меня Любишь,-,20,65,,,,
93,-,Тимерболат,"Грозный, ты держал врага",-,30,12,,,,
94,-,Shodi,Лягушка,-,74,7,,,,
95,-,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,-,95,1,,,,
96,-,Loud Urban Choir,Bloody Samaritan (Cover),-,13,1,,,,
97,down,Skryabin,Сороміцькі Коломийки (Live),77,27,12,,,,
98,down,Young Jonn,Dada,28,28,6,,,,
99,down,Rema,Track 10,85,45,7,,,,
100,-,Danheim,Berserkir,-,41,2,,,,
