Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,30,,,,
2,up,Ислам Итляшев,Она любила розы,3,1,51,,,,
3,up,Канги,Эйя,4,1,35,,,,
4,down,Wizkid,Essence,2,2,42,,,,
5,up,Султан Лагучев,Магнитофон,31,5,2,,,,
6,up,Ислам Итляшев,На нервах,6,2,49,,,,
7,up,Султан Лагучев,Между нами война,8,1,12,,,,
8,down,Ислам Итляшев & Султан Лагучев,Хулиган,5,4,25,,,,
9,up,Fireboy DML,Peru,10,9,3,,,,
10,up,LADIPOE & Buju,Feeling,13,6,15,,,,
11,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,7,1,84,,,,
12,up,Ислам Итляшев,Салам алейкум братьям,14,3,90,,,,
13,down,Murat Tkhagalegov,Я с ней кайфую,11,5,34,,,,
14,up,AV,Big Thug Boys,16,14,8,,,,
15,up,Рустам Нахушев,Три желания,33,15,51,,,,
16,down,Buju,Outside,15,12,13,,,,
17,up,DakhaBrakha,Монах,17,10,85,,,,
18,up,Dai Verse,Cocaine,22,12,4,,,,
19,up,Рустам Нахушев,Цыганочка,30,17,57,,,,
20,down,Denis Maydanov,Время-наркотик,12,5,85,,,,
21,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,19,11,35,,,,
22,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,9,2,93,,,,
23,-,Zlatan,Alubarika (feat. Buju),-,23,1,,,,
24,up,Olamide,Rock,27,7,14,,,,
25,up,Burna Boy,Kilometre,95,7,15,,,,
26,down,Ислам Итляшев,Улетаю,24,6,35,,,,
27,down,Rema,Soundgasm,23,7,10,,,,
28,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,18,8,,,,
29,-,Мурат Тхагалегов,Казанова,-,29,9,,,,
30,-,HOFMANNITA,В Моем Мире,-,5,31,,,,
31,up,Sweet Medicine,I Love the Night,43,6,48,,,,
32,down,DakhaBrakha,Karpatskyi Rep,26,18,63,,,,
33,up,Giorgos Mazonakis,Gucci Forema,34,9,72,,,,
34,up,Murat Tkhagalegov,Не моя,51,34,3,,,,
35,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,35,,,,
36,up,Murat Tkhagalegov,Украдёт и позовёт,40,11,71,,,,
37,up,Ислам Итляшев,"Мирный, красивый край",83,23,7,,,,
38,up,Артур Текеев,Каблучки,41,32,55,,,,
39,up,Joeboy,Show Me,91,16,24,,,,
40,-,Yonderling,West Window,-,12,48,,,,
41,-,Aleksander Kalyanov,За кордон,-,41,2,,,,
42,down,Demis Roussos,From Souvenirs to Souvenirs,29,8,70,,,,
43,-,Ice Prince,KOLO (feat. Oxlade),-,21,19,,,,
44,up,Shamkhan Daldaev,"Кавказ, Ч. 1",61,14,59,,,,
45,down,DakhaBrakha,Baby,37,15,75,,,,
46,down,Murat Tkhagalegov & Sultan-Uragan,На дискотеку!..,44,25,9,,,,
47,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,10,18,,,,
48,down,Ислам Итляшев,"Сердце, не ревнуй",21,7,28,,,,
49,up,Dangbana Republik & Bella Shmurda,Far Away,56,25,6,,,,
50,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,45,42,4,,,,
51,-,Olamide,Cup of Tea,-,51,3,,,,
52,up,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),97,14,46,,,,
53,-,A88,The Moon Has Kissed the Sun,-,21,3,,,,
54,-,Аркадий Кобяков,Скрипач,-,43,16,,,,
55,-,Ислам Итляшев,Цени друзей,-,41,23,,,,
56,-,DakhaBrakha,Весна,-,31,16,,,,
57,-,Yung Anime,Tokyo Ghoul Opening (Unravel),-,55,1,,,,
58,-,HOFMANNITA,Лапша На Уши,-,41,4,,,,
59,-,Ислам Итляшев,Доля,-,50,23,,,,
60,-,Heilung,Svanrand,-,60,3,,,,
61,-,Wizkid,Mighty Wine,-,15,25,,,,
62,-,Denis Maydanov,Вечная любовь,-,14,64,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,93,,,,
64,down,Султан Лагучев,Убегай,32,7,22,,,,
65,-,Ислам Итляшев,В селе родном,-,24,9,,,,
66,-,Арсен Шахунц,Бандитка,-,52,1,,,,
67,-,Dangbana Republik & Bella Shmurda,Party Next Door,-,15,5,,,,
68,-,Ayra Starr,Away,-,10,20,,,,
69,down,Joeboy,Focus,58,8,24,,,,
70,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,6,91,,,,
71,-,Joeboy,Lonely,-,14,19,,,,
72,-,Burna Boy,Way Too Big,-,6,37,,,,
73,-,Davido,The Best (feat. Mayorkun),-,3,34,,,,
74,down,Zaur Magomadov,It Is Difficult for the Smokers,39,7,69,,,,
75,-,Султан Лагучев,Турецкий Султан,-,64,3,,,,
76,up,Vladimir Asmolov,Рэкетмены,88,65,3,,,,
77,-,Роберт Катчиев,Розы,-,77,1,,,,
78,-,Альбина Царикаева & Фати Царикаева,"Ребёнок, дитя",-,18,14,,,,
79,-,Burna Boy,Real Life (feat. Stormzy),-,16,28,,,,
80,-,Deva Premal,Gayatri Mantra,-,26,51,,,,
81,-,Gipsy Kings,Hotel California (Spanish Mix),-,69,3,,,,
82,-,Ханаро & Слава Новиков,"Ай Дэвла, со мэ тэкэрав",-,82,1,,,,
83,-,Timur Temirov,Друзей и денег,-,78,1,,,,
84,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,31,23,,,,
85,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Люби,-,43,2,,,,
86,-,Ислам Итляшев,Мама,-,86,1,,,,
87,-,Khaled,Aicha (version mixte),-,32,20,,,,
88,-,Deva Premal,Om Namo,-,88,1,,,,
89,-,Oxlade,DKT,-,33,28,,,,
90,-,Nu Genea,Marechià (with Celia Kameni),-,90,1,,,,
91,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,51,20,,,,
92,-,Melvitto,Stay (feat. Gabzy),-,71,2,,,,
93,-,Davido,La La (feat. Ckay),-,12,32,,,,
94,down,Fireboy DML,Airplane Mode,62,31,6,,,,
95,-,DakhaBrakha,Specially for You,-,61,16,,,,
96,-,Olamide,Jailer (feat. Jaywillz),-,33,6,,,,
97,-,Burna Boy,Bank On It,-,10,24,,,,
98,-,Blaqbonez,Fendi (feat.  Joeboy),-,20,6,,,,
99,down,Deva Premal,Idé Weré Weré,49,49,12,,,,
100,-,Deva Premal,Jai Radha Madhav,-,40,28,,,,
