Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,Султан Лагучев,Горький вкус,2,1,41,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,2,12,,,,
4,up,Ислам Итляшев,Она любила розы,5,1,62,,,,
5,down,Аюб Вахарагов,Индийский чай,4,4,3,,,,
6,up,Канги,Эйя,6,1,46,,,,
7,up,Ислам Итляшев & Султан Лагучев,Хулиган,11,4,36,,,,
8,up,Султан Лагучев,Между нами война,10,1,23,,,,
9,up,Timaya,Cold Outside (feat. Buju),12,9,3,,,,
10,up,Joeboy,Alcohol,13,6,6,,,,
11,up,Wizkid,Essence,14,2,53,,,,
12,up,Fireboy DML,Peru,21,9,14,,,,
13,up,Wizkid,Mood,17,7,10,,,,
14,down,Ислам Итляшев,На нервах,9,2,60,,,,
15,up,Adekunle Gold & Davido,High,19,10,9,,,,
16,up,Murat Tkhagalegov,Я с ней кайфую,16,5,45,,,,
17,down,Ислам Итляшев,Больше не нужна,7,6,8,,,,
18,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,8,1,95,,,,
19,up,Ислам Итляшев,Салам алейкум братьям,26,3,101,,,,
20,up,Reekado Banks,Ozumba Mbadiwe,45,14,2,,,,
21,up,LADIPOE & Buju,Feeling,54,6,26,,,,
22,up,Ислам Итляшев,"Сердце, не ревнуй",33,7,39,,,,
23,down,Denis Maydanov,Время-наркотик,22,5,96,,,,
24,up,Buju,Outside,39,12,24,,,,
25,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,28,2,103,,,,
26,down,Султан Лагучев,Скучает осень,18,14,4,,,,
27,up,Rema,Soundgasm,40,7,21,,,,
28,down,Султан Лагучев,А я сегодня буду пьяным,15,8,6,,,,
29,up,Ислам Итляшев,Улетаю,38,6,46,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,6,102,,,,
31,down,Flavour,Levels,25,25,3,,,,
32,down,Zlatan,Ale Yi,31,29,4,,,,
33,down,Wizkid,Anoti,24,9,10,,,,
34,up,DakhaBrakha,Karpatskyi Rep,60,18,74,,,,
35,up,Basketmouth & Buju,Your Body,35,23,6,,,,
36,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,10,25,,,,
37,-,Dangbana Republik & Bella Shmurda,Far Away,-,25,11,,,,
38,up,Olamide,Rock,57,7,25,,,,
39,-,CKay,love nwantiti (DITVAK Remix),-,6,1,,,,
40,down,Султан Лагучев,Магнитофон,20,5,13,,,,
41,down,Cantalia,Bella ciao,34,14,57,,,,
42,up,Артур Текеев,Каблучки,83,32,61,,,,
43,up,Demis Roussos,From Souvenirs to Souvenirs,91,8,79,,,,
44,-,CKay,Felony,-,20,32,,,,
45,down,Dai Verse,Cocaine,23,12,15,,,,
46,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,27,11,46,,,,
47,up,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,51,24,53,,,,
48,down,Murat Tkhagalegov,Украдёт и позовёт,44,11,82,,,,
49,up,Joeboy,Show Me,49,16,33,,,,
50,down,Ислам Итляшев,Зачем я отпускаю,32,19,7,,,,
51,down,Burna Boy,Question (feat. Don Jazzy),30,17,9,,,,
52,up,DakhaBrakha,Baby,90,15,83,,,,
53,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,2,104,,,,
54,-,Роберт Катчиев,Музыка на всю,-,18,1,,,,
55,down,Simi,Woman,50,50,2,,,,
56,up,Султан Лагучев,Убегай,68,7,31,,,,
57,-,Nino Katamadze & Insight,Olei,-,24,37,,,,
58,-,Burna Boy,Real Life (feat. Stormzy),-,16,32,,,,
59,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,1,1,,,,
60,-,Deva Premal,Om Mani Padme Hum,-,60,3,,,,
61,down,Cheque,LOML (feat. Olamide),36,36,7,,,,
62,-,Wardruna,Kvitravn,-,49,7,,,,
63,up,Deva Premal,Jai Radha Madhav,67,40,32,,,,
64,-,Deva Premal,Gayatri Mantra,-,26,54,,,,
65,-,A88,The Moon Has Kissed the Sun,-,21,8,,,,
66,up,Denis Maydanov,Вечная любовь,77,14,73,,,,
67,-,Dangbana Republik & Bella Shmurda,Rush,-,9,29,,,,
68,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,42,42,9,,,,
69,-,Moreza,Miss Guitar,-,47,16,,,,
70,-,Wizkid,True Love,-,20,34,,,,
71,-,Arash,One Night in Dubai (feat. Helena),-,25,23,,,,
72,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,29,,,,
73,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера,-,55,1,,,,
74,up,Wizkid,Reckless,78,11,35,,,,
75,down,Аркадий Кобяков,А над лагерем ночь,61,47,25,,,,
76,-,Azamat Pheshkhov,Роза,-,67,8,,,,
77,down,Wizkid,Steady,55,16,10,,,,
78,down,Dangbana Republik & Bella Shmurda,Party Next Door,58,15,14,,,,
79,down,Aleksandr Serov,Ты Меня Любишь,70,20,48,,,,
80,-,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),-,14,54,,,,
81,-,Аркадий Кобяков,Я брошу мир к твоим ногам,-,55,6,,,,
82,-,Burna Boy,20 10 20,-,21,7,,,,
83,-,Deva Premal,Om Shree Saché,-,60,8,,,,
84,-,Nino Katamadze & Insight,Once in the Street,-,17,76,,,,
85,-,AV,Big Thug Boys,-,14,17,,,,
86,-,Olamide,Triumphant (feat. Bella Shmurda),-,14,26,,,,
87,-,ミラクルミュージカル,Murders,-,87,1,,,,
88,-,Gipsy Kings,Bamboleo,-,12,72,,,,
89,-,Klaus Wiese,The Gate,-,89,1,,,,
90,down,Giorgos Mazonakis,Gucci Forema,62,9,79,,,,
91,-,Повстанська Народна Патріотична Пісня,Батько Наш Бандера 2 [Remastered],-,91,1,,,,
92,down,DakhaBrakha,Монах,37,10,94,,,,
93,down,AV,Confession,47,46,2,,,,
94,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,45,3,,,,
95,-,DakhaBrakha,Соловей,-,95,1,,,,
96,-,CDQ,Keep on Rocking (feat. Wande Coal),-,96,1,,,,
97,-,איתי לוי,אני נשבע,-,97,1,,,,
98,up,Olamide,Infinity (feat. Omah Lay),99,4,49,,,,
99,-,DakhaBrakha,Sukhyi Dub,-,7,2,,,,
100,down,Рустам Нахушев,Цыганочка,41,17,68,,,,
