Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,32,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,2,3,,,,
3,down,Ислам Итляшев,Она любила розы,2,1,53,,,,
4,down,Канги,Эйя,3,1,37,,,,
5,down,Wizkid,Essence,4,2,44,,,,
6,up,Ислам Итляшев & Султан Лагучев,Хулиган,6,4,27,,,,
7,down,Султан Лагучев,Магнитофон,5,5,4,,,,
8,up,Ислам Итляшев,На нервах,8,2,51,,,,
9,up,Султан Лагучев,Между нами война,10,1,14,,,,
10,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,9,1,86,,,,
11,up,Fireboy DML,Peru,15,9,5,,,,
12,up,Denis Maydanov,Время-наркотик,13,5,87,,,,
13,down,Murat Tkhagalegov,Я с ней кайфую,7,5,36,,,,
14,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,12,2,95,,,,
15,up,Gipsy Kings,Bamboleo,68,12,66,,,,
16,up,Buju,Outside,21,12,15,,,,
17,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,17,11,37,,,,
18,up,Demis Roussos,From Souvenirs to Souvenirs,28,8,72,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,6,93,,,,
20,down,Ислам Итляшев,Салам алейкум братьям,18,3,92,,,,
21,-,Burna Boy,Question (feat. Don Jazzy),-,17,1,,,,
22,down,Ислам Итляшев,Улетаю,19,6,37,,,,
23,down,Ислам Итляшев,"Сердце, не ревнуй",16,7,30,,,,
24,down,DakhaBrakha,Монах,14,10,87,,,,
25,up,Wizkid,Ginger (feat. Burna Boy),38,3,40,,,,
26,up,DakhaBrakha,Baby,41,15,77,,,,
27,up,Murat Tkhagalegov,Украдёт и позовёт,34,11,73,,,,
28,up,LADIPOE & Buju,Feeling,31,6,17,,,,
29,up,Rema,Soundgasm,63,7,12,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,2,95,,,,
31,up,AV,Big Thug Boys,40,14,10,,,,
32,down,Dai Verse,Cocaine,20,12,6,,,,
33,up,DakhaBrakha,Karpatskyi Rep,90,18,65,,,,
34,up,Александр Морозов,Фантазер,74,19,33,,,,
35,-,Wizkid,Mood,-,7,1,,,,
36,-,Wizkid,Anoti,-,9,1,,,,
37,up,Nino Katamadze & Insight,Once in the Street,37,17,72,,,,
38,-,Wizkid,Steady,-,16,1,,,,
39,down,Olamide,Rock,23,7,16,,,,
40,up,Cantalia,Bella ciao,96,14,48,,,,
41,up,Артур Саркисян,Рапапам,66,28,10,,,,
42,down,Рустам Нахушев,Цыганочка,29,17,59,,,,
43,up,Zaur Magomadov,It Is Difficult for the Smokers,47,7,71,,,,
44,-,Giorgos Mazonakis,Gucci Forema,-,9,73,,,,
45,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,36,,,,
46,-,Wizkid,Reckless,-,11,28,,,,
47,-,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,-,47,13,,,,
48,-,Nino Katamadze & Insight,Olei,-,24,34,,,,
49,down,Wizkid,Longtime (feat. Skepta),32,9,23,,,,
50,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,14,60,,,,
51,-,DakhaBrakha,Весна,-,31,17,,,,
52,-,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),-,9,1,,,,
53,-,Wizkid,True Love,-,20,27,,,,
54,-,Wizkid,Mighty Wine,-,15,26,,,,
55,down,Султан Лагучев,Огнеопасная,54,13,18,,,,
56,up,Denis Maydanov,Вечная любовь,80,14,66,,,,
57,-,Артур Текеев,Каблучки,-,32,56,,,,
58,down,Султан Лагучев,Убегай,27,7,24,,,,
59,up,BrainStorm,Maybe,93,33,45,,,,
60,-,Wizkid,Grace,-,28,16,,,,
61,down,Dangbana Republik & Bella Shmurda,Party Next Door,26,15,7,,,,
62,up,Joeboy,Show Me,72,16,26,,,,
63,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,53,24,45,,,,
64,-,Khaled,Aicha (version mixte),-,32,21,,,,
65,down,Рустам Нахушев,Три желания,22,15,53,,,,
66,-,Aleksandr Serov,Ты Меня Любишь,-,20,43,,,,
67,-,Wizkid,Roma (feat. Terri),-,18,16,,,,
68,-,Zhenya Lubich,Russian Girl,-,1,42,,,,
69,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,99,20,14,,,,
70,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,10,19,,,,
71,down,CKay,Felony,42,20,27,,,,
72,-,Рустам Нахушев,На сердце рана,-,51,7,,,,
73,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,45,,,,
74,-,KRUTЬ,ОК,-,39,18,,,,
75,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Люби,-,43,3,,,,
76,-,MOZGI,Козацький mix,-,4,1,,,,
77,down,Wizkid,Sweet One,59,22,26,,,,
78,-,Giorgos Mazonakis,Nikotini,-,34,4,,,,
79,down,Wizkid,No Stress,51,8,34,,,,
80,-,Dj Jabato,Goodbye ( jabato clean) [Remix],-,18,9,,,,
81,-,Panjabi MC,Mundian to Bach Ke,-,40,27,,,,
82,-,Azamat Pheshkhov,Роза,-,67,6,,,,
83,down,Aleksander Kalyanov,За кордон,79,41,4,,,,
84,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,36,12,,,,
85,up,Zugo,Colorado (feat. Dai Verse),98,41,2,,,,
86,-,Wizkid,Gyrate,-,30,16,,,,
87,-,Skryabin,Kolomyіky (Live),-,2,11,,,,
88,-,Wizkid,Piece of Me (feat. Ella Mai),-,9,26,,,,
89,down,Ислам Итляшев,"Мирный, красивый край",33,23,9,,,,
90,-,Nino Katamadze & Insight,Once in the Street,-,59,7,,,,
91,-,Софія Ротару,Минає День (1984) [feat. Анс. Червона Рута],-,86,1,,,,
92,-,Dj Jabato,Love nwantiti (Remix),-,65,1,,,,
93,-,Anatoliy Polotno & Fedya Karmanov,Поцелуй меня удача,-,18,58,,,,
94,down,The Dead South,In Hell I'll Be in Good Company,69,60,11,,,,
95,-,Ислам Мальсуйгенов & Зульфия Чотчаева,Небо,-,42,5,,,,
96,down,Dom La Nena,Batuque,57,8,14,,,,
97,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Цыганочка,-,97,1,,,,
98,-,HOFMANNITA,В Моем Мире,-,5,32,,,,
99,down,Olamide,Infinity (feat. Omah Lay),76,4,43,,,,
100,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),30,14,48,,,,
