Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Михаил Круг,Девочка-пай,1,1,14,,,,
2,up,Mikhail Krug,Владимирский централ,2,2,14,,,,
3,up,Mikhail Krug,"For You, My Last Love (feat. Irina Krug)",3,2,14,,,,
4,up,Михаил Круг,Фраер,6,4,14,,,,
5,up,Mikhail Krug,Приходите в мой дом (feat. Вика Цыганова),5,4,14,,,,
6,down,Арсен Шахунц,"Девочка, стоп!",4,2,14,,,,
7,up,Mikhail Shufutinskiy,Марджанджа,7,7,14,,,,
8,up,Yaroslav Evdokimov,Фантазёр,10,1,14,,,,
9,down,Mikhail Krug,Domes,8,6,14,,,,
10,up,Ruslan Nabiev,По ресторанам,11,6,14,,,,
11,down,Zheka,Пить с ней вино,9,2,14,,,,
12,up,Mikhail Krug,Magadan,12,3,14,,,,
13,up,Михаил Круг,Жиган-лимон,13,11,14,,,,
14,up,Mikhail Krug,Tattoo Man,18,12,14,,,,
15,up,Инна Вальтер,Дымом лечилась,17,11,14,,,,
16,up,Vorovayki,"Хоп, мусорок",16,16,14,,,,
17,down,Vorovayki,"Не воровка, не шалава",14,9,14,,,,
18,down,Gera Grach,Я молодой,15,12,14,,,,
19,up,Butyrka,Аттестат,20,15,14,,,,
20,up,Mikhail Krug,Student Girl,21,13,14,,,,
21,up,Stas Mikhaylov,Всё для тебя,22,18,14,,,,
22,up,Butyrka,Запахло весной,24,22,14,,,,
23,up,Mikhail Krug,Rose,23,11,14,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,14,,,,
25,up,Sergey Trofimov,Город Сочи,29,24,14,,,,
26,up,BumeR,Не плачь,28,18,14,,,,
27,up,Stas Mikhaylov,Там,27,27,14,,,,
28,up,Stas Mikhaylov,Золотое сердце,37,26,14,,,,
29,up,Lyubov Uspenskaya,Кабриолет,32,9,14,,,,
30,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,36,2,14,,,,
31,up,Alexander Rozenbaum,Вальс-бостон,35,31,14,,,,
32,up,Mikhail Shufutinskiy,Наколочка,43,28,14,,,,
33,up,Artur,Падал Белый Снег,51,31,13,,,,
34,down,Butyrka,А для вас я никто,25,16,14,,,,
35,up,Mikhail Krug,Little Mouse,39,24,14,,,,
36,down,DakhaBrakha,Монах,26,10,10,,,,
37,up,Rozhdestvo,Молодость,49,37,4,,,,
38,up,Ислам Итляшев,Салам алейкум братьям,46,3,11,,,,
39,up,Mikhail Shufutinskiy,Пальма-де-Майорка,41,34,14,,,,
40,down,Butyrka,Девчонка с центра,38,38,14,,,,
41,up,Vahram Vazyan,Любовь и боль,48,33,12,,,,
42,down,Lesopoval,Я Куплю Тебе Дом,30,25,14,,,,
43,down,Mayorkun,Geng,31,24,2,,,,
44,down,Fireboy DML,Vibration,33,12,11,,,,
45,up,Ivan Kuchin,In Tavern,54,32,13,,,,
46,down,Lyubov Uspenskaya,К единственному нежному,42,6,13,,,,
47,up,Sergey Trofimov,Снегири,53,47,3,,,,
48,up,Timur Temirov,Небо над землей,61,48,8,,,,
49,up,Mikhail Krug,Honest Thief,56,28,13,,,,
50,up,Denis Maydanov,Время-наркотик,52,5,6,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,6,12,,,,
52,down,Mr Eazi & Tyga,Tony Montana,40,36,12,,,,
53,up,Stas Mikhaylov,Without You,55,47,10,,,,
54,down,Vladimir Vysotsky & Melodiya,Кони привередливые,47,16,9,,,,
55,up,Elena Vaenga,Курю,62,52,7,,,,
56,up,Irina Krug & Viktor Korolev,Букет из белых роз,57,33,13,,,,
57,up,Михаил Круг,Исповедь,78,48,14,,,,
58,-,Михаил Круг,Кресты,-,58,1,,,,
59,up,Vladimir Vysotsky & Melodiya,Вариации на цыганскую тему / Цыганочка,97,23,5,,,,
60,down,Fireboy DML,Scatter,50,12,11,,,,
61,down,Vladimir Vysotsky & Melodiya,07,59,24,3,,,,
62,up,Steve Gorn,At Ease,90,31,2,,,,
63,down,Михаил Круг,Водочку пьём,60,39,13,,,,
64,down,Vorovayki,Шмон,58,49,10,,,,
65,-,Mikhail Krug,Чай с баранками,-,50,11,,,,
66,down,DakhaBrakha,Karpatskyi Rep,34,18,7,,,,
67,up,Tarkan,Dudu,69,7,10,,,,
68,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,68,1,7,,,,
69,up,Stas Mikhaylov,Королева вдохновения,75,47,8,,,,
70,-,Stas Mikhaylov,Без тебя,-,70,1,,,,
71,-,KRUTЬ,ОК,-,39,2,,,,
72,-,Stas Mikhaylov,"Страдая, падая, взлетая",-,72,1,,,,
73,-,Butyrka,А для вас я никто,-,35,7,,,,
74,down,Brokes,Dangerous,63,63,3,,,,
75,up,Nino Katamadze & Insight,Once in the Street,77,17,3,,,,
76,-,Mikhail Krug,Wait My Soul,-,64,4,,,,
77,-,Stas Mikhaylov,"Ну, вот и всё",-,77,1,,,,
78,-,Ivan Kuchin,Man in Jacket,-,74,3,,,,
79,-,Sergey Trofimov,Ветер в голове,-,79,4,,,,
80,up,Настасья Самбурская,Сигаретка,94,70,7,,,,
81,-,Wande Coal,Again,-,10,1,,,,
82,up,BLOOM,La Vida Habla,85,60,2,,,,
83,-,KRUTЬ,Сто листів,-,53,2,,,,
84,down,Fireboy DML,Like I Do,72,13,11,,,,
85,down,DakhaBrakha,Baby,45,15,8,,,,
86,-,Tobi King,Loli Mou,-,38,1,,,,
87,-,Stas Mikhaylov,Где ты?,-,87,1,,,,
88,-,BumeR,Седая ночь,-,88,1,,,,
89,-,Vladimir Vysotsky & Melodiya,Здесь лапы у елей дрожат на ветру,-,32,4,,,,
90,-,Garik Krichevskiy,Привокзальная,-,88,2,,,,
91,up,Sergey Trofimov,Я скучаю по тебе,100,42,12,,,,
92,down,Группа Гранды,С днём рождения братуха,66,65,7,,,,
93,-,Danheim,Framganga,-,73,1,,,,
94,down,Butyrka,Шарик,67,51,10,,,,
95,-,Zheka,Кукушка,-,69,7,,,,
96,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,50,1,,,,
97,-,Garik Krichevskiy,Киевлянка,-,57,8,,,,
98,-,Artur,Забыть нельзя,-,54,6,,,,
99,down,Настасья Самбурская,Алёша-ша,91,62,9,,,,
100,-,Butyrka,По этапу,-,98,2,,,,
