Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,49,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,17,,,,
3,up,Ислам Итляшев,Она любила розы,3,1,70,,,,
4,up,Султан Лагучев,Любовь хулигана,10,4,2,,,,
5,down,Канги,Эйя,4,1,54,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,2,20,,,,
7,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),7,7,3,,,,
8,down,Ислам Итляшев,На нервах,6,2,68,,,,
9,down,Ислам Итляшев & Султан Лагучев,Хулиган,8,4,44,,,,
10,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,11,1,103,,,,
11,up,1da Banton,No Wahala,12,10,5,,,,
12,-,CKay,love nwantiti (feat. Jah Khalib),-,1,1,,,,
13,down,Wizkid,Essence,9,2,61,,,,
14,down,Султан Лагучев,Между нами война,13,1,31,,,,
15,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),15,14,4,,,,
16,up,Adekunle Gold & Davido,High,18,10,17,,,,
17,up,Davido & Focalistic,Champion Sound,17,7,6,,,,
18,up,Reekado Banks,Ozumba Mbadiwe,22,14,10,,,,
19,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,19,2,111,,,,
20,down,Murat Tkhagalegov,Я с ней кайфую,16,5,53,,,,
21,down,Joeboy,Alcohol,14,6,14,,,,
22,up,Fireboy DML,Peru,26,9,22,,,,
23,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,40,12,2,,,,
24,down,Denis Maydanov,Время-наркотик,20,5,104,,,,
25,up,Timaya,Cold Outside (feat. Buju),25,9,11,,,,
26,down,Ислам Итляшев,Больше не нужна,24,6,16,,,,
27,up,Аюб Вахарагов,Индийский чай,28,4,11,,,,
28,down,Cantalia,Bella ciao,21,14,65,,,,
29,down,Ислам Итляшев,Салам алейкум братьям,23,3,109,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,6,110,,,,
31,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,32,11,54,,,,
32,down,Султан Лагучев,А я сегодня буду пьяным,29,8,14,,,,
33,up,Qara 07,Kavkaz Orginal Bass 2,35,33,4,,,,
34,up,Ислам Итляшев,"Сердце, не ревнуй",36,7,47,,,,
35,down,Wizkid,Mood,34,7,18,,,,
36,down,CKay,love nwantiti (DITVAK Remix),27,6,9,,,,
37,down,Denis Maydanov,Вечная любовь,31,14,81,,,,
38,down,Ислам Итляшев,Улетаю,33,6,54,,,,
39,up,Султан Лагучев,Магнитофон,41,5,21,,,,
40,up,Demis Roussos,From Souvenirs to Souvenirs,51,8,87,,,,
41,down,Gipsy Kings,Bamboleo,39,12,80,,,,
42,down,Wizkid,Anoti,37,9,18,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,38,2,112,,,,
44,up,Giorgos Mazonakis,Gucci Forema,52,9,87,,,,
45,down,DakhaBrakha,Baby,44,15,91,,,,
46,up,Zlatan,Ale Yi,79,29,12,,,,
47,down,Роберт Катчиев,Музыка на всю,45,18,9,,,,
48,up,Nino Katamadze & Insight,Once in the Street,49,17,84,,,,
49,down,DakhaBrakha,Монах,43,10,102,,,,
50,down,Султан Лагучев,Скучает осень,48,14,12,,,,
51,up,AV,Confession,67,46,6,,,,
52,down,Артур Текеев,Каблучки,47,32,69,,,,
53,up,HOFMANNITA,Степень Искренности,73,17,14,,,,
54,down,Murat Tkhagalegov,Украдёт и позовёт,46,11,90,,,,
55,down,Рустам Нахушев,Цыганочка,42,17,76,,,,
56,-,The Jewish Starlight Orchestra,Hava Nagila,-,56,1,,,,
57,up,Lilo,Болезненно,77,38,37,,,,
58,up,Joryj Kłoc,Pan Gospodar,62,58,4,,,,
59,down,Joryj Kłoc,Dobryj Vam Veczir,54,54,4,,,,
60,up,Vale Acevedo,Je Veux,74,60,6,,,,
61,down,Joryj Kłoc,Kury Popili,56,56,3,,,,
62,up,Joryj Kłoc,Stojála Sósna,68,53,4,,,,
63,down,Joryj Kłoc,Koza: Riżky,59,59,3,,,,
64,down,Joryj Kłoc,"Zapáska, Kowbáska",53,53,4,,,,
65,down,Joryj Kłoc,Ráduj Zémle,61,57,4,,,,
66,down,Joryj Kłoc,Bog Jemu,58,51,4,,,,
67,down,Joryj Kłoc,Z Nászczada Svitá,64,55,4,,,,
68,down,Joryj Kłoc,Jásen Svit,57,57,4,,,,
69,down,Joryj Kłoc,Zágralo Moré,60,52,4,,,,
70,down,Joryj Kłoc,W Środku Ogródeczka,55,55,3,,,,
71,up,Рустам Нахушев,Три желания,83,15,68,,,,
72,down,Dai Verse,Cocaine,63,12,23,,,,
73,up,LADIPOE & Buju,Feeling,76,6,34,,,,
74,down,Shamkhan Daldaev,"Кавказ, Ч. 1",72,14,70,,,,
75,down,Joryj Kłoc,W Nedilü Ráno,65,56,4,,,,
76,up,Buju,Outside,88,12,32,,,,
77,down,DakhaBrakha,Karpatskyi Rep,66,18,82,,,,
78,down,Dj Jabato,Goodbye ( jabato clean) [Remix],50,18,20,,,,
79,down,Rema,Soundgasm,75,7,29,,,,
80,down,Aleksandr Serov,Ты Меня Любишь,78,20,56,,,,
81,down,Yung Anime,Tokyo Ghoul Opening (Unravel),69,55,9,,,,
82,down,Ислам Итляшев,Зачем я отпускаю,70,19,15,,,,
83,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,14,1,,,,
84,up,MOZGI,Козацький mix,89,4,15,,,,
85,-,Deva Premal,Gayatri Mantra,-,26,60,,,,
86,-,Georgian People,Gandagana (Deluxe Edition),-,37,10,,,,
87,-,AV,Big Thug Boys,-,14,24,,,,
88,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Горячий кофе,85,83,2,,,,
89,down,Wizkid,Ginger (feat. Burna Boy),81,3,50,,,,
90,-,Zhenya Lubich,Russian Girl,-,1,47,,,,
91,down,Zaur Magomadov,It Is Difficult for the Smokers,80,7,81,,,,
92,-,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),-,14,60,,,,
93,down,Nino Katamadze & Insight,Olei,92,24,42,,,,
94,up,Magamet Dzybov,Не моя,98,39,5,,,,
95,down,Blaqbonez,Bling (feat. Amaarae & Buju),94,10,32,,,,
96,up,Nimco Happy,Isii Nafta (Love You More Than My Life),99,9,8,,,,
97,up,Flavour,Levels,100,25,9,,,,
98,-,Deva Premal,Jai Radha Madhav,-,40,35,,,,
99,down,Joryj Kłoc,...to jest kolęda życzeniowa,82,82,2,,,,
100,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,47,,,,
