Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,19,,,,
2,up,Manu Chao,Me Gustas Tu,3,2,33,,,,
3,down,SHUMEI,Тривога,2,1,21,,,,
4,up,SHUMEI,Вона була така (acoustick),4,2,20,,,,
5,up,Султан Лагучев,Горький вкус,5,1,81,,,,
6,up,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),7,6,8,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,49,,,,
8,up,Ислам Итляшев,Она любила розы,10,1,102,,,,
9,up,Burna Boy,Last Last,9,7,13,,,,
10,up,Султан Лагучев,Между нами война,11,1,63,,,,
11,up,Султан Лагучев,Люблю и ненавижу,12,1,29,,,,
12,up,Jalsomino,Чорнобаївка,13,5,18,,,,
13,down,Султан Лагучев,А я сегодня буду пьяным,8,8,46,,,,
14,up,Канги,Эйя,14,1,86,,,,
15,up,Skryabin,Kolomyіky (Live),16,2,41,,,,
16,down,Ислам Итляшев,На нервах,15,2,100,,,,
17,up,Fireboy DML,Bandana,18,13,4,,,,
18,down,Loud Urban Choir,Bloody Samaritan (Cover),17,13,13,,,,
19,up,Rema,Calm Down,20,3,26,,,,
20,down,Ислам Итляшев & Султан Лагучев,Хулиган,19,4,76,,,,
21,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],21,2,35,,,,
22,up,Giorgos Mazonakis,Gucci Forema,22,9,116,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,6,142,,,,
24,up,Omah Lay,i’m a mess,24,18,4,,,,
25,up,DakhaBrakha,Baby,30,15,123,,,,
26,up,Султан Лагучев,Любовь хулигана,27,4,34,,,,
27,up,Василь Зінкевич & Назарій Яремчук,Червона Рута (1970) [feat. Анс. Смерічка],32,23,30,,,,
28,down,Asake,Peace Be Unto You (PBUY),26,13,8,,,,
29,up,Wizkid,Essence,34,2,93,,,,
30,down,Любов Чайковська,Намалюй Мені Ніч  (1965),29,6,24,,,,
31,down,Murat Tkhagalegov,Я с ней кайфую,28,5,85,,,,
32,down,DakhaBrakha,Монах,31,10,134,,,,
33,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,40,12,34,,,,
34,down,Dj Jabato,Goodbye ( jabato clean) [Remix],25,18,44,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,2,144,,,,
36,up,Gipsy Kings,Bamboleo,44,12,110,,,,
37,down,Skryabin,Бандерштатівські коломийки (Live),33,7,24,,,,
38,down,Юрій Гуляєв,Києве Мій (1962),36,12,28,,,,
39,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,35,2,143,,,,
40,down,Ислам Итляшев,Салам алейкум братьям,38,3,141,,,,
41,up,Manu Chao,Bongo Bong,54,11,41,,,,
42,down,Omah Lay,Woman,37,8,12,,,,
43,down,Crayon,Ijo (Laba Laba),39,39,5,,,,
44,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,43,1,135,,,,
45,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,12,13,,,,
46,up,Cantalia,Bella ciao,47,14,97,,,,
47,down,Demis Roussos,From Souvenirs to Souvenirs,46,8,115,,,,
48,down,DakhaBrakha,Karpatskyi Rep,45,18,114,,,,
49,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,48,11,86,,,,
50,up,Ислам Итляшев,Больше не нужна,52,6,48,,,,
51,up,Ислам Итляшев,"Сердце, не ревнуй",51,7,79,,,,
52,up,DakhaBrakha,Весна,59,31,46,,,,
53,up,CKay,love nwantiti (feat. Jah Khalib),53,1,33,,,,
54,down,Omah Lay & Justin Bieber,Attention,50,30,11,,,,
55,up,Timur Mucuraev,Если духом ты слаб,58,13,60,,,,
56,up,Ислам Итляшев,Улетаю,57,6,86,,,,
57,down,Denis Maydanov,Время-наркотик,49,5,136,,,,
58,up,Тимерболат,Погасли свечи,64,3,39,,,,
59,down,MOZGI,Козацький mix,56,4,37,,,,
60,up,Міжнародний Oркестр,UA - Україна - Ще не вмерли України ні слава ні воля - Український національний гімн (Співала Версия),63,9,30,,,,
61,up,Omah Lay,soso,66,11,4,,,,
62,up,СЕРГІЙ ROMAN,Засвіт встали козаченьки,93,62,2,,,,
63,down,Yaroslav Evdokimov,Фантазер,55,49,6,,,,
64,down,Omah Lay,Understand,61,45,10,,,,
65,up,Тимерболат,"Мама приезжай, ты меня забери",74,7,28,,,,
66,up,Omah Lay,how to luv,69,63,4,,,,
67,down,Seeya,Chocolata (Remix Song),65,5,26,,,,
68,up,Тимерболат,"Грозный, ты держал врага",71,30,21,,,,
69,up,Султан Лагучев,Магнитофон,70,5,53,,,,
70,down,Omah Lay,bend you,62,37,4,,,,
71,-,Fireboy DML,Ashawo,-,20,1,,,,
72,-,Fireboy DML,Change,-,29,1,,,,
73,down,Сергій Піскун,Марія,60,30,6,,,,
74,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,40,1,,,,
75,down,Dakh Daughters,Rozy,67,38,18,,,,
76,-,Rema,Soundgasm,-,7,52,,,,
77,down,Burna Boy,Kilometre,68,7,23,,,,
78,-,Fireboy DML,Compromise (feat. Rema),-,46,1,,,,
79,down,Тимерболат,Нет дороги назад,78,10,27,,,,
80,up,Denis Maydanov,Вечная любовь,92,14,111,,,,
81,down,Ніна Матвієнко,Чарівна Скрипка  (1980),73,66,9,,,,
82,up,Назарій Яремчук,"Гай, Зелений Гай (1982) [feat. Анс. Смерічка]",87,61,2,,,,
83,-,Fireboy DML,Adore (feat. Euro),-,81,1,,,,
84,down,Emre Denis Savaşkan,Your Body Next To Me,72,32,8,,,,
85,-,Fireboy DML,Sofri,-,82,1,,,,
86,-,Fireboy DML,Timoti,-,86,1,,,,
87,-,Fireboy DML,Afro Highlife,-,87,1,,,,
88,-,Fireboy DML,Peru,-,9,30,,,,
89,down,Юлія Пашковська,Троянди На Пероні  (1967),79,33,3,,,,
90,down,Арсен Шахунц,Бандитка,75,52,6,,,,
91,-,Denis Maydanov,Время - наркотик,-,91,1,,,,
92,-,Fireboy DML,Havin' Fun,-,92,1,,,,
93,-,Bella Shmurda,New Born Fela,-,56,1,,,,
94,-,Fireboy DML,Glory,-,94,1,,,,
95,down,Володимир Іжицький,"Теща, дай на машину",89,28,17,,,,
96,-,Дмитро Гнатюк,Два Кольори (1966),-,58,4,,,,
97,down,Victony,Kolomental,84,15,15,,,,
98,down,KRUTЬ,ОК,81,39,38,,,,
99,down,Khaled,Aicha (version mixte),77,32,36,,,,
100,-,DakhaBrakha,Specially for You,-,61,26,,,,
