Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Султан Лагучев,Горький вкус,1,1,19,,,,
2,up,Ислам Итляшев,Она любила розы,2,1,40,,,,
3,up,Канги,Эйя,3,1,24,,,,
4,up,Ислам Итляшев & Султан Лагучев,Хулиган,4,4,14,,,,
5,up,Ислам Итляшев,На нервах,5,2,38,,,,
6,up,LADIPOE & Buju,Feeling,6,6,4,,,,
7,up,Olamide,Rock,8,7,3,,,,
8,down,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,7,1,73,,,,
9,up,Murat Tkhagalegov,Я с ней кайфую,9,5,23,,,,
10,up,Ислам Итляшев,Салам алейкум братьям,13,3,79,,,,
11,up,Wizkid,Essence,16,2,31,,,,
12,up,Denis Maydanov,Время-наркотик,17,5,74,,,,
13,up,Султан Лагучев,Огнеопасная,15,13,8,,,,
14,up,Buju,Outside,18,12,2,,,,
15,up,Giorgos Mazonakis,Gucci Forema,28,9,61,,,,
16,up,Sweet Medicine,I Love the Night,21,6,37,,,,
17,down,Ислам Итляшев,"Сердце, не ревнуй",12,7,17,,,,
18,up,Султан Лагучев,Убегай,19,7,11,,,,
19,up,Blaqbonez,Bling (feat. Amaarae & Buju),30,10,8,,,,
20,up,Ислам Итляшев,Улетаю,23,6,24,,,,
21,down,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,11,2,82,,,,
22,up,Murat Tkhagalegov,Украдёт и позовёт,73,11,60,,,,
23,up,Shamkhan Daldaev,"Кавказ, Ч. 1",81,14,50,,,,
24,up,Gipsy Kings,Bamboleo,35,12,54,,,,
25,down,Ислам Итляшев,Ты полюбила хулигана (Nariman Remix),24,14,36,,,,
26,-,Deva Premal,Gayatri Mantra,-,26,45,,,,
27,-,Davido,La La (feat. Ckay),-,12,24,,,,
28,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,27,11,24,,,,
29,-,Султан Лагучев,Между нами война,-,1,1,,,,
30,up,Joeboy,Show Me,45,16,15,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,80,,,,
32,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,31,17,,,,
33,up,Zaur Magomadov,It Is Difficult for the Smokers,43,7,61,,,,
34,down,"Jaroom, Макс Вертиго & Юлия Королева",Я вернусь,25,24,37,,,,
35,-,Ислам Итляшев,В селе родном,-,24,1,,,,
36,up,Joeboy,Focus,58,8,17,,,,
37,-,Burna Boy,23,-,6,35,,,,
38,down,Dom La Nena,Batuque,14,8,8,,,,
39,up,Oxlade,DKT,79,33,21,,,,
40,-,Laycon,Verified (feat. Mayorkun),-,25,4,,,,
41,up,Lilo,Болезненно,49,38,25,,,,
42,down,Nick Box,Slow Fall,31,31,35,,,,
43,-,Blaqbonez,Fendi (feat.  Joeboy),-,20,4,,,,
44,down,Rema,Bounce,33,9,14,,,,
45,-,Шамиль Кашешов,Потому что я влюблён,-,45,17,,,,
46,-,Burna Boy,Bank On It,-,10,19,,,,
47,-,Demis Roussos,From Souvenirs to Souvenirs,-,8,59,,,,
48,down,Nino Katamadze & Insight,Once in the Street,34,17,61,,,,
49,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,2,82,,,,
50,-,Александр Морозов,Фантазер,-,19,22,,,,
51,down,CKay,Felony,26,20,19,,,,
52,-,Olamide,Infinity (feat. Omah Lay),-,4,33,,,,
53,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,51,20,4,,,,
54,up,BrainStorm,Maybe,98,33,39,,,,
55,-,Fireboy DML,Champ (feat. D Smoke),-,20,16,,,,
56,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,6,28,,,,
57,-,Zhenya Lubich,Russian Girl,-,1,39,,,,
58,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,22,,,,
59,up,Davido,Jowo,83,5,26,,,,
60,-,Davido,Something Fishy,-,8,17,,,,
61,-,"Terri, Bella Shmurda & MohBad",Money,-,58,1,,,,
62,down,HOFMANNITA,РЕЙВ!,36,5,7,,,,
63,-,Fireboy DML,Lifestyle,-,46,4,,,,
64,-,Сергей Наговицын,На суде,-,64,2,,,,
65,down,HOFMANNITA,В Моем Мире,44,5,25,,,,
66,-,Burna Boy,Onyeka (Baby),-,10,24,,,,
67,-,Alican,Yandim Ay Aman,-,67,1,,,,
68,up,Ice Prince,KOLO (feat. Oxlade),85,21,10,,,,
69,-,Тимерболат,Погасли свечи,-,4,6,,,,
70,-,Dakh Daughters,Папіроси,-,70,2,,,,
71,up,DakhaBrakha,Монах,94,10,74,,,,
72,-,Аркадий Кобяков,Скрипач,-,43,12,,,,
73,-,Wardruna,Vindavlarljod,-,73,2,,,,
74,-,Cantalia,Bella ciao,-,14,39,,,,
75,-,Wardruna,Viseveiding,-,75,1,,,,
76,down,Davido,The Best (feat. Mayorkun),60,3,29,,,,
77,-,Артур Текеев,Каблучки,-,32,46,,,,
78,-,Rema,Woman,-,1,22,,,,
79,down,Burna Boy,Kilometre,10,7,5,,,,
80,down,Soundnesia,Rain sound in Matsuhimetouge,41,41,5,,,,
81,-,Аркадий Кобяков,А над лагерем ночь,-,47,20,,,,
82,down,Рустам Нахушев,Цыганочка,72,17,47,,,,
83,down,Ayra Starr,Away,75,10,16,,,,
84,-,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Течёт ручей,-,43,1,,,,
85,-,Vakhtang Kikabidze,Мои года - моё богатство (Live),-,53,1,,,,
86,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,20,10,,,,
87,-,Хасан Качмазов,Мечтали о любви,-,48,1,,,,
88,-,Dakh Daughters,Inshe Misto,-,74,4,,,,
89,down,Shantel,Disko Partizani,82,19,4,,,,
90,-,Yaroslav Evdokimov & Gruppa Sladka Yagoda,А я чорнява,-,90,1,,,,
91,-,Alikhan Amkhadov,Милые зеленые глаза,-,73,3,,,,
92,-,Dakh Daughters,Людина,-,90,1,,,,
93,-,DakhaBrakha,Khyma,-,6,10,,,,
94,down,Аслан Кятов,Каблучки,86,38,9,,,,
95,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,1,13,,,,
96,down,Рустам Нахушев,Холодный вечер,87,67,3,,,,
97,down,Rexxie & MohBad,Kpk (Ko Por Ke),42,15,17,,,,
98,down,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",53,50,11,,,,
99,down,DakhaBrakha,Baby,50,15,65,,,,
100,down,Yonderling,West Window,20,12,41,,,,
