Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,59,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,73,,,,
3,up,SHUMEI,Тривога,3,1,61,,,,
4,up,Ionut Cercel,Made in Romania,4,1,12,,,,
5,up,Rema,Calm Down,5,3,66,,,,
6,up,SHUMEI,Вона була така (acoustick),6,2,60,,,,
7,up,Султан Лагучев,Горький вкус,7,1,121,,,,
8,up,Султан Лагучев,Люблю и ненавижу,8,1,69,,,,
9,up,Ayra Starr,Rush,9,6,35,,,,
10,up,Ислам Итляшев,Она любила розы,10,1,142,,,,
11,up,Любов Чайковська,Намалюй Мені Ніч  (1965),11,6,64,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,89,,,,
13,down,Султан Лагучев,Между нами война,12,1,103,,,,
14,up,Тимерболат,Погасли свечи,14,3,79,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,6,182,,,,
16,up,Канги,Эйя,16,1,126,,,,
17,up,Burak,Rastafari,17,13,27,,,,
18,up,АСАФАТОV,Дзеркало,18,17,24,,,,
19,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),24,17,8,,,,
20,up,Ислам Итляшев,На нервах,27,2,140,,,,
21,down,Тимерболат,Нет дороги назад,20,10,67,,,,
22,up,Denis Maydanov,Время-наркотик,25,5,176,,,,
23,down,Demis Roussos,From Souvenirs to Souvenirs,19,8,155,,,,
24,down,Timur Mucuraev,Если духом ты слаб,23,13,100,,,,
25,down,Manu Chao,Bongo Bong,21,11,80,,,,
26,up,Skryabin,Kolomyіky (Live),26,2,81,,,,
27,down,Burna Boy,Last Last,22,7,53,,,,
28,up,Giorgos Mazonakis,Gucci Forema,28,9,156,,,,
29,up,Ислам Итляшев & Султан Лагучев,Хулиган,30,4,116,,,,
30,down,Cantalia,Bella ciao,29,14,137,,,,
31,up,Юрій Гуляєв,Києве Мій (1962),31,12,68,,,,
32,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,32,2,183,,,,
33,up,Gipsy Kings,Bamboleo,36,12,150,,,,
34,up,DakhaBrakha,Монах,34,10,174,,,,
35,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,51,1,175,,,,
36,up,Dj Jabato,Goodbye ( jabato clean) [Remix],39,18,84,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,33,2,184,,,,
38,up,Omah Lay,soso,45,11,43,,,,
39,down,DakhaBrakha,Karpatskyi Rep,38,18,154,,,,
40,down,Shantel,Disko Partizani,35,19,29,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],41,2,75,,,,
42,up,Володимир Іжицький,"Теща, дай на машину",43,28,55,,,,
43,up,DakhaBrakha,Baby,44,15,163,,,,
44,up,Ислам Итляшев,Салам алейкум братьям,58,3,181,,,,
45,down,Юлія Пашковська,Троянди На Пероні  (1967),40,33,40,,,,
46,down,Dakh Daughters,Rozy,42,38,47,,,,
47,up,Murat Tkhagalegov,Я с ней кайфую,53,5,125,,,,
48,up,Тимерболат,"Грозный, ты держал врага",48,30,60,,,,
49,down,Zubi & Iordan Adrian,Low Eyes,37,30,5,,,,
50,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],47,5,25,,,,
51,down,Тимерболат,Добро пожаловать в Ад!,49,15,63,,,,
52,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,52,12,74,,,,
53,down,Тимерболат,"Мама приезжай, ты меня забери",50,7,66,,,,
54,up,Сергій Піскун,Марія,59,30,28,,,,
55,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),65,19,12,,,,
56,down,Фати Царикаева & Albina Tsarikaeva,Бадола (Remix),46,24,10,,,,
57,up,DakhaBrakha,Весна,60,31,86,,,,
58,down,Timur Mucuraev,Жизни суета,56,35,35,,,,
59,down,Seeya,Chocolata (Remix Song),54,5,66,,,,
60,down,Султан Лагучев,Любовь хулигана,57,4,74,,,,
61,down,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,55,11,126,,,,
62,down,Megi Gogitidze,Mikvarxar Metki,61,25,32,,,,
63,down,Denis Maydanov,Вечная любовь,62,14,151,,,,
64,up,Loud Urban Choir,Bloody Samaritan (Cover),70,13,53,,,,
65,up,Panjabi MC,Mundian to Bach Ke,66,40,58,,,,
66,up,Nicolae Guță & Sorina,Nunta,68,26,20,,,,
67,up,Ислам Итляшев,"Сердце, не ревнуй",87,7,118,,,,
68,up,Aleksandr Serov,Ты Меня Любишь,75,20,111,,,,
69,down,LADA,Ой у вишневому саду,67,56,16,,,,
70,up,卡洛斯賈德爾,Por Una Cabeza,73,30,21,,,,
71,up,Сергей Наговицын,"До свидания, кореша",77,34,9,,,,
72,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),63,63,3,,,,
73,up,Nino Katamadze & Insight,Once in the Street,74,17,139,,,,
74,up,Ислам Итляшев,Улетаю,78,6,125,,,,
75,down,Oscar Benton,Bensonhurst Blues,72,45,19,,,,
76,up,Zaur Magomadov,It Is Difficult for the Smokers,76,7,129,,,,
77,down,Тимерболат,Война,69,36,32,,,,
78,up,Ислам Итляшев,Больше не нужна,80,6,87,,,,
79,down,Тимерболат,Кровавый горизонт,64,46,20,,,,
80,up,Murat Tkhagalegov,Украдёт и позовёт,89,11,134,,,,
81,-,CKay,HALLELUJAH (feat. Blaqbonez),-,52,1,,,,
82,up,Omah Lay & Justin Bieber,Attention,86,30,51,,,,
83,down,Deva Premal,Gayatri Mantra,79,26,109,,,,
84,down,Wizkid,2 Sugar (feat. Ayra Starr),71,7,27,,,,
85,-,KRUTЬ,ОК,-,39,68,,,,
86,up,Wizkid,Essence,88,2,132,,,,
87,down,Skryabin,Бандерштатівські коломийки (Live),83,7,64,,,,
88,up,Рустам Нахушев,Цыганочка,90,17,136,,,,
89,-,Дмитро Гнатюк,Два Кольори (1966),-,58,34,,,,
90,-,Iosif Kobzon,День Победы,-,90,1,,,,
91,up,Yüng:Zënø,Night Ride,92,80,5,,,,
92,up,BOBI & BOBA,Bobi-Boba,95,29,4,,,,
93,-,Сергей Наговицын,Потерянный край,-,51,11,,,,
94,up,Тимерболат,Галерея памяти - Шахиды в судный день,94,55,9,,,,
95,down,Nino Katamadze & Insight,Olei,82,24,55,,,,
96,down,Rema,Soundgasm,84,7,55,,,,
97,down,Riccardo Fogli,Storie di tutti I giorni,81,47,6,,,,
98,up,Рустам Нахушев,Три желания,100,15,125,,,,
99,down,Pochill,Porqué,85,67,8,,,,
100,-,Рейсан Магомедкеримов,Сердце как лёд,-,22,87,,,,
