Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHUMEI,Біля тополі,1,1,92,,,,
2,up,YARMAK,RAGNAROK,3,1,32,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,106,,,,
4,up,Sherine,Sabry 'Aalil,7,4,10,,,,
5,up,Тимерболат,Погасли свечи,5,4,112,,,,
6,up,Султан Лагучев,Горький вкус,6,1,154,,,,
7,up,SHUMEI,Вона була така (acoustick),8,2,93,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,7,215,,,,
9,up,Ислам Итляшев,Она любила розы,9,1,175,,,,
10,up,Тимерболат,Нет дороги назад,12,10,100,,,,
11,down,SHUMEI,Тривога,2,1,94,,,,
12,up,Demis Roussos,From Souvenirs to Souvenirs,14,8,188,,,,
13,up,Любов Чайковська,Намалюй Мені Ніч  (1965),15,6,97,,,,
14,up,Wizkid,Ololufe (feat. Wande Coal),70,14,2,,,,
15,down,Ionut Cercel,Made in Romania,11,2,45,,,,
16,down,Timur Mucuraev,Если духом ты слаб,13,13,133,,,,
17,down,Султан Лагучев,Люблю и ненавижу,16,1,102,,,,
18,down,Султан Лагучев,Между нами война,17,1,136,,,,
19,down,Канги,Эйя,18,1,159,,,,
20,down,Omah Lay,soso,19,11,61,,,,
21,up,Cantalia,Bella ciao,21,14,170,,,,
22,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Широка река,27,1,208,,,,
23,down,Giorgos Mazonakis,Gucci Forema,22,9,189,,,,
24,up,Sultan-Uragan & Murat Tkhagalegov,На дискотеку!,24,2,213,,,,
25,down,Ислам Итляшев,На нервах,23,2,173,,,,
26,down,Aleksandr Serov,Ты Меня Любишь,25,20,143,,,,
27,up,Magamet Dzybov,Лалеби,32,14,74,,,,
28,up,Denis Maydanov,Время-наркотик,29,5,209,,,,
29,up,Ruger,Asiwaju (Apple Music Sessions),79,29,2,,,,
30,up,Vanesa Horáková,Poďme ruky hore,75,30,2,,,,
31,down,АСАФАТОV,Дзеркало,26,17,57,,,,
32,down,АСАФАТОV,Ти моя,20,12,5,,,,
33,down,Manu Chao,Bongo Bong,28,11,113,,,,
34,down,Gipsy Kings,Bamboleo,33,12,183,,,,
35,down,卡洛斯賈德爾,Por Una Cabeza,30,30,53,,,,
36,up,Wizkid,IDK (feat. Zlatan),78,36,2,,,,
37,up,DakhaBrakha,Монах,40,10,207,,,,
38,down,Тимерболат,"Грозный, ты держал врага",31,30,93,,,,
39,down,Тимерболат,Добро пожаловать в Ад!,34,15,96,,,,
40,up,Юрій Гуляєв,Києве Мій (1962),47,12,101,,,,
41,up,Skryabin,Kolomyіky (Live),48,2,114,,,,
42,down,Timur Mucuraev,Жизни суета,35,35,68,,,,
43,down,Seeya,Chocolata (Remix Song),39,5,99,,,,
44,down,Murat Tkhagalegov,Я с ней кайфую,41,5,158,,,,
45,down,Ислам Итляшев & Султан Лагучев,Хулиган,42,4,149,,,,
46,down,Shantel,Disko Partizani,43,19,62,,,,
47,down,Aleksandr Serov,Ворованная Ночь,36,34,5,,,,
48,down,Сергій Піскун,Марія,37,30,61,,,,
49,down,Sheluvsrock3t & LIL MORFY,Молчание,38,19,11,,,,
50,up,Wizkid,Diamonds,80,50,2,,,,
51,down,Володимир Іжицький,"Теща, дай на машину",49,28,88,,,,
52,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,2,217,,,,
53,up,Тимерболат,"Мама приезжай, ты меня забери",57,7,99,,,,
54,down,Nicolae Guță & Sorina,Nunta,50,26,53,,,,
55,down,BOBI & BOBA,Bobi-Boba,54,29,29,,,,
56,down,Megi Gogitidze,Mikvarxar Metki,51,25,65,,,,
57,up,Dsippy,Set Fire To the Hills,58,33,14,,,,
58,down,Trinix Remix,Amaphupho (feat. Onset music group),53,29,13,,,,
59,down,DakhaBrakha,Baby,46,15,196,,,,
60,up,Kabusa Oriental Choir,Soso,61,37,7,,,,
61,down,DakhaBrakha,Karpatskyi Rep,52,18,187,,,,
62,down,Ekaterina Shelehova,Savage Daughter,60,17,12,,,,
63,down,Denis Maydanov,Вечная любовь,45,14,184,,,,
64,down,Ислам Итляшев,Салам алейкум братьям,63,3,214,,,,
65,up,DakhaBrakha,Sukhyi Dub,65,7,24,,,,
66,up,Khaled,Aicha (version mixte),77,32,97,,,,
67,up,Zaur Magomadov,It Is Difficult for the Smokers,86,7,158,,,,
68,up,Wizkid,Energy,83,68,2,,,,
69,up,Юлія Пашковська,Троянди На Пероні  (1967),71,36,73,,,,
70,up,Ислам Мальсуйгенов & Зульфия Чотчаева,Стоп музыка,73,11,159,,,,
71,down,Султан Лагучев,Любовь хулигана,64,4,107,,,,
72,up,Тимерболат,Галерея памяти - Шахиды в судный день,89,55,34,,,,
73,down,Dakh Daughters,Rozy,67,38,80,,,,
74,down,Gipsy Kings,No Volvere,66,66,4,,,,
75,down,Рустам Нахушев,Цыганочка,68,17,169,,,,
76,-,Фати Царикаева & Albina Tsarikaeva,Бадола (Remix),-,24,32,,,,
77,down,Тимерболат,Война,62,36,62,,,,
78,-,Azis,Sen Trope,-,78,1,,,,
79,down,Totó La Momposina,La Verdolaga,55,7,20,,,,
80,up,KRUTЬ,ОК,90,39,96,,,,
81,down,Сергей Наговицын,"До свидания, кореша",59,40,41,,,,
82,up,Jador & Manele Mentolate,Fana,91,82,2,,,,
83,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],69,5,58,,,,
84,up,Рейсан Магомедкеримов & Михаил Черняев,Королева,84,12,107,,,,
85,up,Chike & MohBad,Egwu,98,74,2,,,,
86,-,Oleh Skrypka,Christmas Carol,-,63,11,,,,
87,down,Yukiioo,montagem coral,56,56,4,,,,
88,up,Panjabi MC,Mundian to Bach Ke,100,40,91,,,,
89,-,Moldanazar,Ozin Gana,-,83,1,,,,
90,down,Murat Tkhagalegov,Украдёт и позовёт,72,11,149,,,,
91,down,Riccardo Fogli,Storie di tutti I giorni,82,60,39,,,,
92,up,Ислам Итляшев,"Сердце, не ревнуй",99,7,146,,,,
93,down,Сергей Наговицын,Потерянный край,88,51,30,,,,
94,down,Deva Premal,Gayatri Mantra,76,26,142,,,,
95,up,Nadezhda Kadysheva & Zolotoe Koltso Ensemble,Я не колдунья,97,47,27,,,,
96,down,Тимерболат,Кровавый горизонт,87,46,48,,,,
97,-,Vladimir Zhdamirov,А ты прости меня,-,52,7,,,,
98,down,Oscar Benton,Bensonhurst Blues,81,49,52,,,,
99,down,DakhaBrakha,Весна,74,31,119,,,,
100,down,Тимерболат,Жизнь прошла (Новая версия),95,64,19,,,,
