Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ritchie Remo,Sea Shanty Wellerman,5,1,54,,,,
2,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,117,7,2019-10-06,7,2019-10-06
3,-,Kane Brown & Marshmello,Miles on It,-,3,1,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,2,1,12,,,,
5,-,Shania Twain,From This Moment On (feat. Bryan White),-,1,60,,,,
6,-,Chris Stapleton,Cold,-,1,95,,,,
7,down,The Outfield & Diplo,Your Love (Remix),6,6,2,,,,
8,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,8,1,,,,
9,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,10,,,,
10,-,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),-,10,1,,,,
11,-,LeAnn Rimes,Unchained Melody,-,1,28,,,,
12,down,Trisha Yearwood,Sad Eyes,11,2,13,,,,
13,-,Jason Blaine,When I See You,-,4,27,,,,
14,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,9,5,,,,
15,-,LeAnn Rimes,"If Loving You Is Wrong, I Don't Wanna Be Right",-,2,10,,,,
