Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,231,,,,
2,up,"A)TÝM, Rest & Prago Union",A)TÝM,6,6,2,,,,
3,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,232,,,,
4,down,Prago Union,Smrt Žije,3,2,230,,,,
5,down,DJ Wich,"Veni, Vidi, Wich",4,3,233,,,,
6,down,Marpo,Lone Survivor,5,4,231,,,,
7,up,Majk Spirit,Y Black,7,5,231,,,,
8,up,Eminem,Kamikaze,8,5,229,92,2020-01-26,92,2020-01-26
9,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,13,10,234,,,,
10,up,Marpo,Riot,10,7,230,,,,
11,up,AK,Bída & Bolest,11,8,226,,,,
12,up,Maître Gims,Mon cœur avait raison,12,7,229,,,,
13,down,J.A.R.,Jezus Kristus Neexistus?,9,1,47,,,,
14,up,Smack,P's a Love,14,11,234,,,,
15,up,LA4 & DJ Wich,Panorama,15,12,230,,,,
16,up,Kapitán Demo,Bez Klobouku Boss,17,12,228,,,,
17,up,DJ Wich,Yearbook 2013,18,15,229,,,,
18,up,Vladimir 518,Ultra! Ultra!,19,16,230,,,,
19,up,Smack,Sick,20,18,233,,,,
20,up,Prago Union,Dezorient Express,21,13,233,,,,
21,up,A$AP Rocky,AT.LONG.LAST.A$AP,22,14,231,,,,
22,up,Prago Union,Vazna Hudba,26,6,230,,,,
23,up,Paulie Garand & Kenny Rough,DANK,23,14,225,,,,
24,up,Marpo & Troublegang,Dva,24,1,226,,,,
25,up,Rytmus,Bengoro,25,15,230,,,,
26,up,Troublegang,TroubleGang Album,27,23,232,,,,
27,up,Milion+,KRTEK MONEY LIFE,28,24,231,,,,
28,up,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,30,25,229,,,,
29,up,Marpo,Dead Man Walking,31,26,228,,,,
30,up,Renne Dang,Con Lai,32,27,226,,,,
31,up,Smack,Terapie,33,28,233,,,,
32,up,Pil C,Hype,34,29,233,,,,
33,up,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,35,30,220,,,,
34,up,Post Malone,beerbongs & bentleys,36,31,205,31,2019-11-10,31,2019-11-10
35,up,Smack,P's a Love 2,37,33,227,,,,
36,up,Prago Union,Perpetuum promile,39,2,205,,,,
37,up,Marpo,Backwoods Bred,40,1,85,,,,
38,up,DJ Wich,JAKO RYBA VE VODĚ,41,2,221,,,,
39,up,Majk Spirit,NIE SOM TU NÁHODOU,43,30,203,,,,
40,up,Snoop Dogg,BUSH,44,27,78,,,,
41,up,Sergei Barracuda,Medusa,45,26,145,,,,
42,up,Travis Scott,Birds in the Trap Sing McKnight,46,32,105,68,2019-11-10,47,2020-05-03
43,-,Yelawolf,Love Story,-,44,159,,,,
44,up,Viktor Sheen,Jungler,48,41,56,,,,
45,-,Prago Union,PŘÍDUHNED…,-,2,17,,,,
46,down,Lil Peep,"Come Over When You're Sober, Pt. 2",29,27,107,,,,
47,down,Macklemore,GEMINI,38,30,57,,,,
48,-,Vladimir 518,Gorila vs. Architekt,-,87,9,,,,
49,down,Sergei Barracuda,Medusa II,16,1,186,,,,
50,-,Čokovoko,Hudba,-,55,7,,,,
51,-,Yelawolf,Ghetto Cowboy,-,31,3,20,2019-11-03,20,2019-11-03
52,down,Calin & Viktor Sheen,ROADTRIP,42,6,30,,,,
