Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yzomandias,Paranoia - EP,1,1,3,,,,
2,up,Viktor Sheen,Planeta opic,4,1,29,,,,
3,up,Calin & Viktor Sheen,ROADTRIP,6,1,65,,,,
4,down,Churaq Cyril,UNO KONTAMINO,2,2,3,,,,
5,up,Luca Brassi10x,Ghettoven,43,5,2,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,6,,,,
7,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,3,3,3,,,,
8,up,Viktor Sheen,Příběhy a sny,10,1,128,,,,
9,down,Nik Tendo,777 - EP,8,2,6,,,,
10,down,Raphael,Young Italo,7,7,3,,,,
11,up,Robin Zoot,PONYA,12,1,16,,,,
12,up,Viktor Sheen,Barvy,13,1,185,,,,
13,up,Ektor,Detektor III,14,1,62,,,,
14,-,Karlo,TURNDOWNTHEHEAT - EP,-,14,1,,,,
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,11,,,,
16,down,Labello,Holy Labello,9,2,4,,,,
17,up,Shimmi,BENIHANA,21,2,7,,,,
18,up,Viktor Sheen,Černobílej svět,19,1,234,,,,
19,down,Dame & SMART,TRAPOHORY,17,7,5,,,,
20,up,Travis Scott,UTOPIA,20,1,40,,,,
21,up,P T K,SILENT KILL,25,1,31,,,,
22,up,CA$HANOVA BULHAR,FLEX SYMBOL,22,1,18,,,,
23,down,Hard Rico,Secret Eyes,18,1,53,,,,
24,down,mgk & Trippie Redd,genre : sadboy - EP,16,5,5,,,,
25,down,Ben Cristovao,ZVÍŘE,24,2,25,,,,
26,up,Mc Gey,"O tatínkovi, který usnul",31,3,39,,,,
27,up,Yzomandias,Zpátky Na Svojí Planetu,29,1,33,,,,
28,up,Calin & Viktor Sheen,Live @ O2 arena Praha,28,6,11,,,,
29,up,Smack & Huclberry,END 2 END,30,1,30,,,,
30,down,J.A.R.,Jezus Kristus Neexistus?,27,3,46,,,,
31,down,WEN,LiGHT BLUE,11,11,3,,,,
32,up,Separ,FLOWDEMORT,46,2,57,,,,
33,down,Calin,POPSTAR*,32,1,107,,,,
34,down,Kali & Hoodini,Decembrový,26,14,4,,,,
35,up,Rohony & MDMX,Superfly,35,2,22,,,,
36,down,Hasan & Kyle Junior,Burnout - EP,23,5,4,,,,
37,up,Ektor,Original (Deluxe),37,1,162,,,,
38,up,Annet X & NobodyListen,KOUKEJ SE MNOU,38,4,25,,,,
39,down,Yzomandias & Nik Tendo,Kruhy & Vlny,36,1,76,,,,
40,down,Rest & DJ Wich,Tlak,34,2,75,,,,
41,up,P T K,GOLDEN HILL,45,1,65,,,,
42,down,Schyzo,Kronika,39,4,11,,,,
43,down,Travis Scott,ASTROWORLD,41,5,229,9,2019-11-10,6,2020-05-03
44,up,Hard Rico,Devil’s Son,49,3,123,,,,
45,down,Yeat,2093 (P2),42,7,11,,,,
46,up,58G,CITY PARK,60,1,81,,,,
47,-,"A)TÝM, Rest & Prago Union",A)TÝM,-,47,1,,,,
48,up,Dollar Prync,Kures Drill,48,1,37,,,,
49,down,"Milion Plus, Yzomandias & Nik Tendo",Krtek Forever,40,1,47,,,,
50,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),53,2,73,,,,
51,up,Dorian,BMW BACKSEAT BARS: Vždycky je to jako nikdy,54,5,20,,,,
52,down,Rytmus,Bengoro II,44,2,20,,,,
53,-,Issa Me Mario & Humla,ISSA TUNES,-,53,1,,,,
54,down,Kanye West,Graduation,51,29,59,,,,
55,down,Eminem,The Eminem Show (Expanded Edition),50,19,101,,,,
56,up,Eminem,Curtain Call - The Hits (Deluxe Version),58,15,160,,,,
57,up,Robin Zoot,Make Sudety Great Again,61,1,83,,,,
58,up,P T K,TRAPPIN LONELY,77,1,100,,,,
59,down,J. Cole,Might Delete Later,33,8,4,,,,
60,down,Smack,Chimera Pt. 3: Snake,52,2,119,,,,
61,up,Sergei Barracuda,Růst & Prosperita,73,1,44,,,,
62,up,Psycho Rhyme,RAP BRO,75,62,2,,,,
63,up,Nik Tendo & NobodyListen,*PATTERN*,65,1,41,,,,
