Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,100,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,10,1,78,,,,
4,-,Dodo,Hippie-Bus,-,1,38,,,,
5,-,Booost,It's Your Time,-,1,43,,,,
6,-,Fusion Square Garden,Vagabondo,-,1,20,,,,
7,-,Pedestrians,Apple,-,1,47,,,,
8,-,El Michels Affair meets Liam Bailey,Walk With Me (feat. El Michels Affair & Liam Bailey),-,8,3,,,,
9,-,Junior Tshaka,La vie est un cadeau,-,4,8,,,,
10,-,Bob Marley & The Wailers,Stir It Up,-,3,4,,,,
11,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,32,,,,
12,-,The Wailers,"Get Up, Stand Up",-,1,13,,,,
13,-,UB40,Red Red Wine (Edit),-,1,53,,,,
14,-,UB40,Kingston Town,-,2,8,,,,
15,down,Jimmy Cliff,Reggae Night,11,1,68,,,,
16,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,53,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,1,34,,,,
18,-,Systa Irie,So Sexy,-,10,5,,,,
19,-,Famara,Rootsaba Family,-,1,20,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,12,1,85,,,,
21,-,Phenomden,Gi Di Yutes a Chance,-,5,12,,,,
22,-,Seeed,Augenbling,-,18,3,,,,
