Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gentleman,Rise Up,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,13,1,10,,,,
3,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,6,,,,
4,-,Seeed,Ding,-,2,8,,,,
5,-,Inner Circle,Bad Boys (Theme from COPS),-,5,1,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,22,1,10,,,,
7,-,Dr. Alban,It's My Life,-,3,2,,,,
8,-,Dre Island,We Pray (feat. Popcaan),-,8,1,,,,
9,-,Dodo,Hippie-Bus,-,1,4,,,,
10,-,Seeed & Black Kappa,Dickes B (feat. Black Kappa),-,10,1,,,,
11,-,Gentleman,Dem Gone,-,8,2,,,,
12,down,Jimmy Cliff,I Can See Clearly Now,11,1,9,,,,
13,-,Philipp Albrecht,Fründin,-,7,2,,,,
14,-,Shaggy,Boombastic,-,2,3,,,,
15,down,Snow,Informer (Drum Mix),4,1,6,,,,
16,down,Pedestrians,Hooked,5,1,8,,,,
17,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",21,2,2,,,,
18,down,Booost,It's Your Time,3,1,8,,,,
19,-,Seeed,Ding,-,12,1,,,,
20,-,Jahzi Lee,Mek Mi Live,-,20,1,,,,
21,-,Johnny Nash,I Can See Clearly Now,-,6,2,,,,
22,down,Liam Bailey,Champion,18,4,4,,,,
23,-,Raggabund,Buena Medicina (feat. Maria Rui),-,23,1,,,,
24,-,Dodo,Schwerelos,-,4,1,,,,
25,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,4,,,,
26,-,Phenomden,Eiland,-,11,1,,,,
27,-,Samini,My Own (feat. Sarkodie) [Remix],-,27,1,,,,
28,-,Jo Elle,We Do It,-,11,3,,,,
29,-,Gentleman,Different Places (Radio Edit),-,8,2,,,,
30,-,The Busters,No Respect,-,3,5,,,,
31,-,Cali P,Why So Much Fighting,-,31,1,,,,
32,-,J Boog & Iba Mahr,Work Hard,-,32,1,,,,
33,down,Inner Circle,Sweat (A La La La La Long),7,1,7,,,,
34,-,Vanzo,Alright,-,34,1,,,,
35,-,Jahvillani,Preserve Mi Life,-,35,1,,,,
36,-,Jam2 Productions,Call It What You Wanna (feat. Vanzo),-,36,1,,,,
37,-,Aswad,Don't Turn Around,-,2,1,,,,
38,-,Kashief Lindo,First Cut,-,38,1,,,,
39,-,The Lions,This Generation (feat. Malik Moore & Black Shakespeare),-,39,1,,,,
40,-,Kashief Lindo,I Want Justice,-,40,1,,,,
41,down,Pedestrians,Apple,8,1,7,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,9,,,,
43,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),15,1,4,,,,
44,-,Seeed,Augenbling,-,18,2,,,,
45,-,Jimmy Cliff,Reggae Night,-,1,7,,,,
46,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,1,,,,
47,-,Ginjah,Ghetto Life,-,4,3,,,,
