Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
2,down,Pedestrians & Open Season,Sugar,1,1,4,,,,
3,-,Pedestrians,Hooked,-,1,61,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,1,118,,,,
5,-,Seeed & CeeLo Green,Aufstehn! (Rise & Shine) [feat. Cee-Lo Green],-,5,2,,,,
6,up,Inner Circle,Sweat (A La La La La Long),11,1,68,,,,
7,-,Pedestrians,Apple,-,1,54,,,,
8,-,Open Season,Step By Step,-,1,17,,,,
9,up,Boris Gardiner,I Wanna Wake Up With You,13,1,9,,,,
10,-,Phenom Melody,Badi Badi,-,9,5,,,,
11,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",23,2,31,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,56,,,,
13,-,Moonraisers,Rise Up (Moonraisers Remix),-,1,14,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,57,,,,
15,down,Jimmy Cliff,Reggae Night,10,1,96,,,,
16,-,Max Romeo,One Step Forward,-,16,1,,,,
17,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,67,,,,
18,-,Green System,Power of Love,-,18,1,,,,
19,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,51,,,,
20,-,Stereo Luchs,Dame,-,1,15,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,96,,,,
22,down,The Wailers,"Get Up, Stand Up",12,1,27,,,,
23,-,Phenomden,Lied im Ohr,-,3,12,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,120,,,,
25,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,22,,,,
