Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,159,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,81,,,,
3,-,UB40,(I Can't Help) Falling in Love With You,-,1,47,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,13,1,128,,,,
5,-,Pedestrians,Apple,-,1,60,,,,
6,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,130,,,,
7,up,The Wailers,"Get Up, Stand Up",12,1,40,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,101,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,15,1,42,,,,
10,-,Shinehead,Jamaican In New York,-,4,3,,,,
11,-,Boris Gardiner,I Wanna Wake Up With You,-,1,21,,,,
12,-,Open Season,Boombay,-,3,12,,,,
13,-,Pedestrians,Hooked,-,1,72,,,,
14,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,72,,,,
15,-,Sinsemilia,Tout le bonheur du monde,-,2,38,,,,
16,-,Christafari,Reckless Dub,-,16,1,,,,
17,down,Soom T,I Wanna Live,2,2,7,,,,
