Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,160,,,,
2,-,The Wailers,I Shot the Sheriff,-,1,19,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,73,,,,
4,-,UB40,Kingston Town,-,2,19,,,,
5,-,Christafari,Reckless Love (feat. Avion Blackman),-,5,1,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,129,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,3,1,48,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,82,,,,
9,-,Booost,It's Your Time,-,1,62,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,102,,,,
11,up,Pedestrians,Hooked,13,1,73,,,,
12,-,Pedestrians & Open Season,Sugar,-,1,20,,,,
13,-,Maxi Priest,Close to You,-,2,6,,,,
14,up,Sinsemilia,Tout le bonheur du monde,15,2,39,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,131,,,,
16,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,16,1,,,,
17,-,Protoje,Late at Night (feat. Lila Iké),-,11,4,,,,
