Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,191,,,,
2,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,91,,,,
3,-,Lee Everton,Don't Make It Too Hard,-,3,12,,,,
4,up,Dodo,Hippie-Bus,4,1,64,,,,
5,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),1,1,154,,,,
6,up,Jimmy Cliff,Reggae Night,9,1,134,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,1,96,,,,
8,-,Kalles Kaviar,Ooh Ooh Yeah Yeah,-,1,6,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,3,1,156,,,,
10,up,Jimmy Cliff,You Can Get It If You Really Want,12,2,47,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,11,1,67,,,,
12,up,UB40,Red Red Wine (Edit),23,1,107,,,,
13,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,13,3,,,,
14,down,Inner Circle,Sweat (A La La La La Long),6,1,97,,,,
15,down,UB40 & Chrissie Hynde,I Got You Babe,7,1,68,,,,
16,-,Aswad,Shine,-,4,4,,,,
17,-,Phenom Melody,Badi Badi,-,9,6,,,,
18,-,Bob Marley & The Wailers,Jamming,-,1,40,,,,
19,down,Sinsemilia,Tout le bonheur du monde,17,2,47,,,,
20,-,Bob Marley & The Wailers,Three Little Birds,-,1,93,,,,
