Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kalles Kaviar,Ooh Ooh Yeah Yeah,-,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,8,1,42,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,18,1,39,,,,
4,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,18,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,37,,,,
6,-,Pedestrians,Hooked,-,1,28,,,,
7,-,Pedestrians,Apple,-,1,24,,,,
8,down,Lila Iké,I Spy,3,2,11,,,,
9,down,Bob Marley & The Wailers,Iron Lion Zion,2,1,32,,,,
10,-,Richie Campbell,Best Friend,-,10,1,,,,
11,down,Eddy Grant,Gimme Hope Jo'Anna,9,1,23,,,,
12,-,Pedestrians,Is It Love,-,3,4,,,,
13,-,Bob Marley & The Wailers,Three Little Birds,-,1,23,,,,
14,-,Moonraisers,Back on Track,-,1,11,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,1,10,,,,
16,-,Pedestrians,Future Past Memories,-,1,3,,,,
17,-,Aswad,Don't Turn Around,-,2,6,,,,
18,down,Inner Circle,Sweat (A La La La La Long),15,1,27,,,,
19,down,Booost,It's Your Time,10,1,25,,,,
20,-,Jimmy Cliff,Many Rivers to Cross,-,5,1,,,,
21,-,Open Season,You Look Good,-,8,6,,,,
22,down,UB40,Red Red Wine (Edit),7,1,23,,,,
