Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mortimer,Lightning,28,1,4,,,,
2,-,Patrice,Another One,-,2,2,,,,
3,-,Richie Davis,Driving Home,-,3,1,,,,
4,up,Ginjah,Ghetto Life,15,4,2,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,6,,,,
6,up,Pedestrians,Hooked,18,1,6,,,,
7,-,Booost,It's Your Time,-,1,6,,,,
8,-,Dodo,Hippie-Bus,-,1,3,,,,
9,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,3,,,,
10,-,Morgan Heritage,Your Best Friend,-,10,1,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,16,1,8,,,,
12,up,Dodo,Zürimaa,13,1,3,,,,
13,-,Inner Circle,Games People Play,-,1,1,,,,
14,-,UB40,The Way You Do the Things You Do,-,9,5,,,,
15,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,7,,,,
16,-,Gentleman,You Remember,-,16,1,,,,
17,-,Duane Stephenson,Put Down the Knife,-,17,1,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,34,1,8,,,,
19,-,Pedestrians,Is It Love,-,3,1,,,,
20,-,Floyd Dixon,Rockin' At Home,-,20,1,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,7,,,,
22,-,Koffee,Rapture,-,22,1,,,,
23,-,Daddy1,Anthem,-,23,1,,,,
24,-,Romain Virgo,Dutty Man,-,24,1,,,,
25,-,Kempo,Cups Up,-,25,1,,,,
26,-,Doktor,Action,-,26,1,,,,
27,up,KOFFEE,W (feat. GUNNA),35,10,2,,,,
