Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedestrians,Hooked,-,1,35,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,6,1,64,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,4,1,50,,,,
4,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,1,60,,,,
5,-,Phenomden,Gi Di Yutes a Chance,-,5,8,,,,
6,-,Gentleman,Rise Up,-,1,25,,,,
7,-,Dodo,Hippie-Bus,-,1,25,,,,
8,down,Eddy Grant,Gimme Hope Jo'Anna,7,1,33,,,,
9,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,11,,,,
10,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,23,,,,
11,-,Open Season,Keep My Fire Burning,-,1,17,,,,
12,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,5,10,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,18,1,39,,,,
14,-,Phenomden,Lied im Ohr,-,3,4,,,,
15,-,Inner Circle,Games People Play,-,1,37,,,,
16,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,9,,,,
17,down,The Wailers,"Get Up, Stand Up",14,1,6,,,,
18,down,UB40,Red Red Wine (Edit),15,1,33,,,,
19,up,Jimmy Cliff,Reggae Night,20,1,48,,,,
20,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,30,,,,
21,-,Steel Pulse,Brown Eyed Girl,-,4,6,,,,
22,down,Maxi Priest,Fields,5,1,17,,,,
23,down,UB40 & Chrissie Hynde,I Got You Babe,8,1,14,,,,
24,down,Moonraisers,Back on Track,9,1,24,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,1,13,,,,
26,down,Taggy Matcher,Push Push (feat. LMK),12,12,2,,,,
27,-,The Wailers,I Shot the Sheriff,-,1,6,,,,
