Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Open Season,Step By Step,-,1,8,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,52,,,,
3,-,Lila Iké,I Spy,-,2,18,,,,
4,up,Moonraisers,Back on Track,18,1,18,,,,
5,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,47,,,,
6,up,Bob Marley & The Wailers,Is This Love,11,1,9,,,,
7,-,Inner Circle,Games People Play,-,1,26,,,,
8,-,Pedestrians,Hooked,-,1,30,,,,
9,up,Bob Marley,Stir It Up,9,9,7,,,,
10,down,Bob Marley & The Wailers,Iron Lion Zion,8,1,41,,,,
11,-,Gentleman,Dem Gone,-,8,5,,,,
12,down,Dr. Alban,It's My Life,3,3,6,,,,
13,-,Maxi Priest,Fields,-,1,9,,,,
14,-,Jimmy Cliff,I Can See Clearly Now,-,1,37,,,,
15,up,Eddy Grant,Gimme Hope Jo'Anna,16,1,30,,,,
16,-,Dodo,Hippie-Bus,-,1,19,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,1,16,,,,
18,down,Sean Paul,No Lie (feat. Dua Lipa),13,1,26,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,30,,,,
20,-,Junior Tshaka,Des humains,-,4,4,,,,
21,-,Ohrbooten,Es geht immer,-,21,1,,,,
22,-,Laid Back,Bakerman (Soul Clap Remix),-,10,2,,,,
23,-,Moonraisers,Never Stop,-,5,2,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),5,1,46,,,,
