Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob Marley & The Wailers,Could You Be Loved,-,1,0,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,8,1,0,,,,
3,down,Pedestrians,Breakdown Tuesdays,1,1,0,,,,
4,up,Bob Marley & The Wailers,Iron Lion Zion,12,1,0,,,,
5,-,The Upsetters,Don't Let the Sun Catch You Crying (Dub),-,5,0,,,,
6,down,UB40,Red Red Wine (Edit),5,1,0,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,0,,,,
8,-,Maxi Priest,Wild World,-,6,0,,,,
9,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
10,down,Koffee,Raggamuffin,7,6,0,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,1,0,,,,
12,down,The Busters,No Respect,11,3,0,,,,
13,down,Inner Circle,Sweat (A La La La La Long),3,1,0,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,0,,,,
15,-,Idris Elba,Prophecy (feat. Mychelle),-,4,0,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,0,,,,
17,-,Seeed,Music Monks,-,17,0,,,,
18,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
19,-,Sophia George,Girlie Girlie,-,6,0,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,0,,,,
21,down,Sinsemilia,Tout le bonheur du monde,10,2,0,,,,
22,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,0,,,,
23,-,Pedestrians,Apple,-,1,0,,,,
24,down,Pedestrians,Hooked,9,1,0,,,,
25,-,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],-,21,0,,,,
26,-,Booost,Baby Be Mine,-,5,0,,,,
