Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elijah,Gib Mer Meh,-,1,0,,,,
2,-,Lady G,Nah Sell Out,-,2,0,,,,
3,up,The Busters,No Respect,25,3,0,,,,
4,-,Open Season,Keep My Fire Burning,-,1,0,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,14,1,0,,,,
6,up,Idris Elba,Prophecy (feat. Mychelle),10,4,0,,,,
7,up,Booost,It's Your Time,20,1,0,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,0,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,1,1,0,,,,
10,-,Inner Circle,Games People Play,-,1,0,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,0,,,,
12,-,Bob Marley,Stir It Up,-,9,0,,,,
13,down,Pedestrians,Breakdown Tuesdays,11,1,0,,,,
14,-,Pedestrians,Future Past Memories,-,1,0,,,,
15,up,Bob Marley & The Wailers,Iron Lion Zion,18,1,0,,,,
16,up,Inner Circle,Sweat (A La La La La Long),22,1,0,,,,
17,up,Seeed,Ding,19,2,0,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,0,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,21,1,0,,,,
20,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,0,,,,
21,-,The Wailers,I Shot the Sheriff,-,1,0,,,,
22,-,Seeed,Aufstehn!,-,17,0,,,,
23,-,UB40,Red Red Wine (Edit),-,1,0,,,,
24,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
