Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedestrians & Open Season,Sugar,1,1,10,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,143,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,1,124,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,125,,,,
5,up,The Wailers,"Get Up, Stand Up",22,1,31,,,,
6,-,Phenomden,Lied im Ohr,-,3,13,,,,
7,down,UB40 & Chrissie Hynde,I Got You Babe,4,1,35,,,,
8,-,Inner Circle,Sweat (A La La La La Long),-,1,71,,,,
9,-,Open Season,Boombay,-,3,9,,,,
10,-,Koffee,Raggamuffin,-,6,7,,,,
11,-,Moonraisers,That Place,-,1,16,,,,
12,-,Soom T,I Wanna Live,-,2,1,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,2,1,113,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,70,,,,
15,-,Junior Tshaka,Love Love Love,-,15,1,,,,
16,-,Joss Stone,Molly Town,-,16,1,,,,
17,up,UB40,Red Red Wine (Edit),19,1,77,,,,
18,-,Protoje,Same So,-,18,1,,,,
19,-,Elijah Salomon,Drive,-,8,4,,,,
20,-,Stereo Luchs,Dame,-,1,16,,,,
21,down,Pedestrians,Hooked,16,1,65,,,,
