Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cookie the Herbalist & Sophia Squire,A Girl Like You,9,1,8,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,3,1,46,,,,
3,-,Lila Iké,I Spy,-,2,17,,,,
4,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),2,1,44,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,1,1,50,,,,
6,up,Jimmy Cliff,Reggae Night,11,1,37,,,,
7,-,Bob Marley & The Wailers,Jamming,-,1,15,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,24,,,,
9,-,UB40,Higher Ground,-,9,2,,,,
10,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,39,,,,
11,-,Pedestrians,Apple,-,1,28,,,,
12,-,Dr. Alban,It's My Life,-,3,4,,,,
13,-,Phenomden,Gi Di Yutes a Chance,-,5,6,,,,
14,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,28,,,,
