Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,I Can See Clearly Now,-,1,35,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,47,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,22,,,,
4,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,43,,,,
5,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,12,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,1,41,,,,
7,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,11,,,,
8,up,Moonraisers,Back on Track,16,1,15,,,,
9,up,Gentleman,Rise Up,23,1,19,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,22,1,27,,,,
11,up,Lila Iké,I Spy,14,2,16,,,,
12,-,Gentleman,Devam,-,12,1,,,,
13,-,Steel Pulse,Brown Eyed Girl,-,4,5,,,,
14,-,Jimmy Cliff,Reggae Night,-,1,35,,,,
15,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,37,,,,
16,-,John Holt,Help Me Make It Through the Night,-,6,5,,,,
17,down,Booost,It's Your Time,12,1,28,,,,
18,-,Pedestrians,Is It Love,-,3,6,,,,
19,-,Jr. Blender & Jugglerz,Penthouse Version,-,19,1,,,,
