Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,101,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,1,35,,,,
4,-,Moonraisers,Back on Track,-,1,44,,,,
5,up,UB40,Red Red Wine (Edit),13,1,54,,,,
6,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,2,34,,,,
7,up,UB40,Kingston Town,14,2,9,,,,
8,-,Inner Circle,Games People Play,-,1,53,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,3,1,79,,,,
10,-,Dodo,1 Stund,-,4,4,,,,
11,-,Maxi Priest,Fields,-,1,34,,,,
12,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,33,,,,
13,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,88,,,,
14,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,12,,,,
15,-,Shaggy,Hope (feat. Prince Mydas) [feat. Prince Mydas],-,15,1,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,86,,,,
17,-,Jahsta,Positivo,-,17,1,,,,
