Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,9,1,5,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,5,,,,
3,-,Collie Buddz,Love & Reggae,-,3,1,,,,
4,up,Seeed,Ding,26,2,5,,,,
5,-,Booost,It's Your Time,-,1,4,,,,
6,-,The Upsetters,Don't Let the Sun Catch You Crying (Dub),-,5,1,,,,
7,-,Cookie the Herbalist & Sophia Squire,A Girl Like You,-,1,1,,,,
8,up,Jimmy Cliff,Reggae Night,14,1,5,,,,
9,up,Sinsemilia,Tout le bonheur du monde,18,2,5,,,,
10,-,Moonraisers,Never Stop,-,5,1,,,,
11,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,1,,,,
12,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,4,,,,
13,up,Pedestrians,Hooked,19,1,3,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,4,1,5,,,,
15,down,masterroom,Engine (feat. Skarpyon),2,2,4,,,,
16,down,UB40,The Way You Do the Things You Do,11,9,4,,,,
17,-,Maxi Priest,Fields,-,1,1,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,5,,,,
19,-,Jimmy Cliff,You Can Get It If You Really Want,-,2,1,,,,
20,-,Tryö,Ce que l'on s'aime,-,20,1,,,,
21,-,The Wailers,I Shot the Sheriff,-,1,1,,,,
22,up,Snow,Informer (Drum Mix),24,1,3,,,,
23,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,9,2,,,,
24,down,Inner Circle,Sweat (A La La La La Long),13,1,4,,,,
25,-,Booost,Baby Be Mine,-,5,1,,,,
26,-,Jack Radics,No Matter,-,26,1,,,,
27,-,Saesch,Wänns eifach nöd gsehsch Reggae,-,27,1,,,,
