Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dodo,Close Your Eyes (feat. William White),-,1,11,,,,
2,up,Ziggy Marley & The Melody Makers,Tomorrow People,12,1,20,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,1,1,188,,,,
4,-,Inner Circle,Sweat (A La La La La Long),-,1,94,,,,
5,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,1,151,,,,
6,-,The Wailers,"Get Up, Stand Up",-,1,50,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,99,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,1,93,,,,
9,-,Bob Marley & The Wailers,Stir It Up,-,3,21,,,,
10,-,Dodo,Hippie-Bus,-,1,62,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,65,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,4,1,153,,,,
13,down,Tiken Jah Fakoly,Tous ensemble,9,6,4,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,90,,,,
15,down,Jimmy Cliff,Reggae Night,2,1,131,,,,
16,-,Pedestrians,Apple,-,1,72,,,,
17,up,UB40,Red Red Wine (Edit),19,1,104,,,,
18,down,Inner Circle,Games People Play,10,1,77,,,,
19,down,Bob Marley & The Wailers,Jamming,14,1,38,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,18,1,64,,,,
21,-,Jimmy Cliff,I Can See Clearly Now,-,1,149,,,,
22,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,114,,,,
23,-,DubXanne,Wrapped Around Your Finger (Wrapped Around Your Dub) [feat. Jazz'min],-,9,2,,,,
24,-,Big Mountain,"Baby, I Love Your Way (Radio Mix)",-,2,51,,,,
25,-,Gentleman,Different Places (Jr. Blender RMX),-,25,1,,,,
26,down,Boris Gardiner,I Wanna Wake Up With You,5,1,40,,,,
