Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,11,,,,
2,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,42,,,,
3,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,26,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,65,,,,
5,-,Booost,Baby Be Mine,-,5,6,,,,
6,-,John Holt,Help Me Make It Through the Night,-,6,13,,,,
7,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,5,13,,,,
8,up,Kevin Lyttle,Turn Me On,19,4,22,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,17,1,84,,,,
10,down,Inner Circle,Sweat (A La La La La Long),6,1,45,,,,
11,-,Bob Marley & The Wailers,Is This Love,-,1,18,,,,
12,-,Elijah,Gib Mer Meh,-,1,7,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,42,,,,
14,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",8,2,24,,,,
15,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,72,,,,
16,down,Jimmy Cliff,You Can Get It If You Really Want,2,2,23,,,,
17,-,Sophia George,Girlie Girlie,-,6,4,,,,
18,-,Twan Tee & Oddy,Gwan Try,-,18,1,,,,
19,-,Bob Marley & The Wailers,Three Little Birds,-,1,51,,,,
20,down,UB40,Red Red Wine (Edit),10,1,43,,,,
21,-,Bob Marley,Stir It Up,-,9,13,,,,
22,down,Bob Marley & The Wailers,Iron Lion Zion,9,1,61,,,,
